Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,20,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,103,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,8,3,25,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,104,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,90,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,3,87,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,105,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,99,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),18,2,103,37,2019-10-20,37,2019-10-20
11,up,Alvaro Soler,Sofia (A-Class Remix),20,2,99,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),11,8,104,,,,
13,down,Juanes,La Camisa Negra,12,5,103,,,,
14,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
15,down,Daddy Yankee,Limbo,13,7,102,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),14,6,45,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,11,68,,,,
18,down,Loco Escrito,Adiós,16,1,106,,,,
19,down,Aventura,Obsesión,17,1,105,,,,
20,down,Shakira,"Whenever, Wherever",19,15,98,33,2020-02-09,33,2020-02-09
21,-,Loco Escrito,Bala Bala,-,21,1,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,95,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),23,5,83,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,87,,,,
25,up,Loco Escrito & Grupo Extra,Tu Mirada,37,3,10,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,93,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,8,99,,,,
28,up,Enrique Iglesias,Hero,45,22,55,,,,
29,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,93,,,,
30,-,Maluma,Mamá Tetema (feat. Rayvanny),-,30,1,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),25,3,95,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,21,78,,,,
33,up,Gloria Estefan,Hoy,41,6,81,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,5,92,,,,
35,up,José Feliciano,Feliz Navidad,46,1,56,48,2019-12-29,48,2019-12-29
36,down,VolXRoX,Hey Latina,22,1,14,,,,
37,down,Daddy Yankee,Lovumba,28,19,85,,,,
38,down,Marc Anthony,Vivir Mi Vida,29,4,83,,,,
39,down,Shakira,Addicted to You,32,27,74,,,,
40,down,Kaoma,Lambada,30,5,84,,,,
41,up,Zucchero,Baila (Sexy Thing),76,8,65,,,,
42,down,J Balvin,Ginza (Atellagali In Da House Remix),39,26,11,,,,
43,up,Nelly Furtado,Manos al Aire,51,5,65,,,,
44,down,Álvaro Soler,Magia,34,1,37,,,,
45,up,8D Labs,Iko Iko (8D Audio Mix),48,40,2,,,,
46,-,Anitta,Envolver,-,4,1,,,,
47,-,Marc Anthony,Mala,-,47,1,,,,
48,down,Maná & Zucchero,Baila Morena,33,20,67,,,,
49,up,Luis Fonsi & Stefflon Don,Calypso,97,14,67,,,,
50,down,Shakira,She Wolf (El Dorado World Tour Live),31,22,57,,,,
51,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,28,71,,,,
52,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),98,29,58,,,,
53,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],67,4,8,,,,
54,-,Chacal,Mi Corazón Es Tuyo,-,54,2,,,,
55,-,Héroes del Silencio,Entre Dos Tierras,-,15,53,,,,
56,-,Julieta Venegas,Me Voy,-,9,37,,,,
57,-,Los Caligaris,Todos Tenemos Problemas,-,57,1,,,,
58,-,Thomas Vogt,Bouncing Dots,-,58,1,,,,
59,-,Pablo Alborán,Soy capaz,-,59,1,,,,
60,-,Zacarías Ferreira,Amiga Veneno,-,60,1,,,,
61,-,J Balvin & Skrillex,In Da Getto,-,3,19,,,,
62,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,62,2,,,,
63,-,Quantic & Nidia Góngora,Balada Borracha,-,63,1,,,,
64,-,Eladio Carrión,Cuarentena,-,64,1,,,,
65,-,Maluma,11 PM,-,29,8,68,2019-10-06,68,2019-10-06
66,-,Marco Flores y La Banda Jerez,LA CABRONA,-,66,1,,,,
67,-,Eladio Carrión,Sauce Boy Freestyle 5,-,67,1,,,,
68,-,Cumbia Latin Band,Yerba Mala (Cómo Olvidarla),-,68,1,,,,
69,-,Los del Río,Macarena (Bayside Boys Remix),-,39,3,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),35,22,81,,,,
71,-,Fenix Lopez,Nena Nena,-,71,1,,,,
72,-,José Feliciano,The Little Drummer Boy,-,72,1,,,,
73,-,Merengue Latin Band,Beso en la Boca (Namorar Pelado),-,73,1,,,,
74,-,"Grupo Galé, Cali Flow Latino & エン・クラーベ","Me Voy a Gozar la Vida (feat. Chiquito Team Band, Alberto Barros, Aguanilé, Yan Collazo, Mauro Castillo & Diego Galé)",-,74,1,,,,
75,-,TINI & L-Gante,Bar,-,75,1,,,,
76,-,Quinto Mayor,Por Alguien Que Se Fue,-,76,1,,,,
77,-,Trebol Clan,Gata Fiera (feat. Hector El Father & Joan),-,77,1,,,,
78,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,61,1,,,,
79,-,Pablo Alborán,Soy capaz (Versión Acústica),-,79,1,,,,
80,-,Daddy Yankee,Que Tengo Que Hacer,-,11,43,,,,
81,-,Orishas,Havana 1957 (feat. Chucho Valdés & Beatriz Luengo),-,81,1,,,,
82,-,Carlos Gardel,Por Una Cabeza,-,82,1,,,,
83,-,M3B8,Click Click Riddim,-,83,1,,,,
84,-,Churupaca,Luna Nueva - Sesiones de Estudio (En Vivo),-,84,1,,,,
85,-,Rubén Blades,Ojos de Perro Azul (Live),-,85,1,,,,
86,-,Billo's Caracas Boys,El Brujo,-,86,1,,,,
87,-,Rubén Blades & Seis del Solar,Desapariciones (Live),-,87,1,,,,
88,-,Tu Papá,El Chocolate,-,88,1,,,,
89,-,Sonora Dinamita,Mi Cucu,-,89,1,,,,
90,-,Héctor Lavoe,Periódico De Ayer,-,90,1,,,,
91,-,Franda,Dietas (Parodia),-,91,1,,,,
92,-,Angel Cedeño & Sebastian Aitor Greg,Manos de tijera,-,92,1,,,,
93,-,ROAZZ,Price,-,93,1,,,,
94,-,Adely,Sola,-,94,1,,,,
95,-,Philippo Franchini,Jerez,-,95,1,,,,
96,-,Network Music Ensemble,Milonga Dance,-,96,1,,,,
97,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),43,16,49,,,,
98,up,Daddy Yankee,Gasolina (En Directo),99,33,16,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,48,,,,
100,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,39,,,,
