Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,8,48,2019-12-29,48,2019-12-29
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
3,up,Loco Escrito,María,3,1,8,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,36,3,8,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),7,2,8,37,2019-10-20,37,2019-10-20
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,8,21,2019-10-06,19,2019-10-13
7,up,Alvaro Soler,Sofia,8,4,8,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,8,3,2019-10-06,3,2019-10-06
9,down,Daddy Yankee,Con Calma (feat. Snow),4,3,8,,,,
10,up,Nelly Furtado,Manos al Aire,13,5,8,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,6,8,,,,
12,up,Loco Escrito,Adiós,20,1,8,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,1,8,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,6,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,8,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,8,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),15,8,8,,,,
18,down,Alvaro Soler,Sofia (A-Class Remix),14,2,7,,,,
19,down,Juanes,La Camisa Negra,16,5,8,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),17,8,8,,,,
21,up,Aventura,Obsesión,21,1,8,,,,
22,up,Shakira,"Whenever, Wherever",22,15,8,33,2020-02-09,33,2020-02-09
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,7,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,8,,,,
25,up,Daddy Yankee,Limbo,26,7,8,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),30,22,8,,,,
27,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,6,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,21,8,,,,
29,down,Daddy Yankee,Lovumba,25,19,8,,,,
30,down,Gloria Estefan,Hoy,28,6,6,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,4,8,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,8,,,,
33,down,Kaoma,Lambada,31,5,8,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,8,,,,
35,up,Luis Fonsi & Stefflon Don,Calypso,35,14,8,,,,
36,up,Daddy Yankee,Gasolina,43,23,7,,,,
37,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,29,7,,,,
38,up,Shakira,Addicted to You,48,27,8,,,,
39,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",39,9,6,,,,
40,up,Maná & Zucchero,Baila Morena,40,20,6,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),42,8,5,,,,
42,down,KAROL G & Nicki Minaj,Tusa,34,1,8,29,2019-11-17,5,2020-02-02
43,up,Pitbull,Get It Started (feat. Shakira),54,12,6,,,,
44,up,Shakira,Me Enamoré,53,15,6,,,,
45,up,Alvaro Soler,El Mismo Sol,57,9,7,,,,
46,up,Zucchero,Baila (Sexy Thing),50,8,6,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),93,43,5,,,,
48,up,Kat Deluna,Run the Show (feat. Busta Rhymes),85,13,5,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,41,15,6,,,,
50,up,Elvis Crespo,Suavemente,86,24,6,,,,
51,up,Nek,Lascia Che Io Sia (Radio Edit),96,14,6,,,,
52,up,Shakira,Underneath Your Clothes,97,20,3,,,,
53,up,Juanes,Me Enamora (MTV Unplugged),100,47,5,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,12,8,,,,
55,up,Daddy Yankee,"Lo Que Pasó, Pasó",55,38,6,,,,
56,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,3,,,,
57,-,Patrick Bruel,Place des Grands Hommes,-,19,1,,,,
58,-,Patrick Bruel,J'te l'dis quand même,-,20,1,,,,
59,-,Nicky Jam,El Amante,-,17,3,,,,
60,-,Nicky Jam,Travesuras,-,54,2,,,,
61,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,1,,,,
62,-,Shakira,Objection (Tango),-,40,1,,,,
63,-,Marco Masini,Vaffanculo,-,25,1,,,,
64,-,Pedro Capó,Calma,-,36,3,,,,
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,1,,,,
66,-,Romeo Santos,Promise (feat. Usher) [Live],-,66,1,,,,
67,down,Laura Pausini,Strani Amori,62,13,2,,,,
68,-,Don Omar,Dale Don Dale,-,21,1,,,,
69,-,Zucchero,Il Volo,-,21,1,,,,
70,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,70,1,,,,
71,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,1,,,,
72,-,Gotan Project,Santa María (Del Buen Ayre),-,31,1,,,,
73,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,8,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,1,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,51,4,,,,
76,down,Shakira,Hips Don't Lie (Live),46,23,7,,,,
77,down,Marquess,Vayamos Companeros (Radio Edit),52,5,7,,,,
78,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,35,4,,,,
79,down,David Bisbal,Silencio,45,27,7,,,,
80,-,El Alfa,Mera Woo,-,80,1,,,,
81,-,"El Arrebato, Boana & Labandón y su Bandón",En El Número 14,-,81,1,,,,
82,-,La Excelencia,Salsa Na' Ma,-,82,1,,,,
83,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,6,6,85,2019-10-13,73,2019-11-03
84,-,Michel el Buenón,Ese Tipo Soy Yo,-,84,1,,,,
85,-,El Arrebato & Antonio José,Aquí Me Tienes,-,85,1,,,,
86,-,Ray Barretto,Mi Ritmo Te Llama,-,31,1,,,,
87,down,Daddy Yankee,Que Tire pa Lante,69,6,8,97,2019-10-20,11,2019-11-03
88,-,Ñejo,Navidad 2 (feat. Dalmata),-,88,1,,,,
89,-,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),-,89,1,,,,
90,-,Yumani,Pop Mambos,-,90,1,,,,
91,-,Sean Paul & J Balvin,Contra la Pared,-,80,1,,,,
92,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,1,,,,
93,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,93,1,,,,
94,-,Leo Dan,Esa Pared (Con Mariachi) [Bolero Ranchero],-,94,1,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,74,1,,,,
96,-,Marquess,El Temperamento (Spanish Single Version),-,90,1,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,29,1,,,,
98,-,Maná,Mi verdad (feat. Shakira),-,28,2,,,,
99,-,Los del Río,Macarena (Original Version),-,24,1,,,,
100,-,Daddy Yankee,Dura,-,42,2,,,,
