Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,19,1,2,,,,
2,down,JAY B,Switch It Up (feat. sokodomo),1,1,136,,,,
3,up,HYBS,Tip Toe,3,1,29,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,217,,,,
5,up,SZA,Snooze,11,1,53,,,,
6,up,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",6,6,2,,,,
7,down,Leah Marie Perez,Nothin' on Me,2,1,31,,,,
8,down,Pink Sweat$,At My Worst,5,1,176,70,2021-01-10,70,2021-01-10
9,up,J.Tajor,Like I Do,59,1,3,,,,
10,down,Jayesslee,Officially Missing You,7,7,205,,,,
11,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,32,1,67,,,,
12,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,217,,,,
13,down,Michael Carreon,The Simple Things,10,1,212,,,,
14,down,Khalid,Young Dumb & Broke,13,7,202,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,77,,,,
16,down,MEYOU,ภาวนา,12,1,203,,,,
17,down,D Gerrard,Galaxy (feat. Kob the X Factor),8,8,201,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,150,37,2021-02-21,8,2021-03-21
19,up,Alicia Keys,If I Ain't Got You,24,10,217,,,,
20,up,Polycat,ดูดี (Pretty ...Good),20,2,199,,,,
21,up,JAY B,Count On Me,29,15,91,,,,
22,up,Urworld,Sunkissed,22,1,161,,,,
23,up,UrboyTJ,Do You Mind?,23,16,188,,,,
24,up,Khalid,Talk,25,4,202,86,2019-10-06,86,2019-10-06
25,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,213,,,,
26,down,The Weeknd,Die For You,17,1,162,,,,
27,up,Doja Cat,Say So,28,1,206,100,2020-02-02,6,2020-05-03
28,up,YUGYEOM,All Your Fault (feat. GRAY),37,2,128,,,,
29,up,Albert Posis,Everlasting,30,6,212,,,,
30,up,Non Tanon,ความรักกำลังก่อตัว,65,12,206,,,,
31,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),33,1,23,,,,
32,up,The Weeknd,Blinding Lights,38,1,201,94,2019-12-01,1,2020-03-01
33,up,Fora Kwan,ละลาย (feat. KT Long Flowing),36,1,214,,,,
34,up,HYBS,Ride,57,5,75,,,,
35,down,JAY B,AM PM (feat. Whee In),18,6,105,,,,
36,up,ILLSLICK,กำลังจะ,39,8,195,,,,
37,down,LeeHi,ONLY,35,1,123,,,,
38,down,JAY B,In To You (feat. g1nger),21,10,98,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,4,134,76,2021-04-25,2,2021-05-02
40,-,Jayrun,Something About Us,-,4,1,,,,
41,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),41,1,90,,,,
42,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,190,,,,
43,down,NIKI,lowkey,40,3,166,,,,
44,down,John Legend,All of Me,43,2,215,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),31,1,46,,,,
46,-,The TOYS,หน้าหนาวที่แล้ว,-,5,204,,,,
47,down,TAEYANG,"Eyes, Nose, Lips",46,10,208,,,,
48,down,The Weeknd,Call Out My Name,44,34,196,,,,
49,down,Khalid,Location,45,31,198,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,25,182,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),48,1,176,99,2020-04-12,91,2020-04-19
52,down,D Gerrard,ไม่เหมือนใคร,51,36,173,,,,
53,down,JAY B,One Moment,49,1,45,,,,
54,down,ILLSLICK,บอกฉัน,47,15,183,,,,
55,down,Leona Lewis,Bleeding Love,50,35,167,,,,
56,down,UrboyTJ,Sorry,53,35,178,,,,
57,down,Usher,I Don't Mind (feat. Juicy J),56,36,173,,,,
58,down,Yuji & putri dahlia,Old Love,52,2,69,,,,
59,down,The Weeknd,Save Your Tears,54,3,107,80,2020-03-22,1,2021-03-21
60,down,Daniel Caesar,Get You (feat. Kali Uchis),58,19,137,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,211,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),55,5,200,,,,
63,up,Mac Ayres,Easy,63,21,168,,,,
64,down,SZA,Kill Bill,61,1,57,,,,
65,down,The Black Eyed Peas,Where Is the Love?,34,4,62,,,,
66,up,The TOYS,Kiss By Kiss,69,1,70,,,,
67,up,Keyshia Cole,Love,86,64,6,,,,
68,down,YUGYEOM,LOLO,60,1,24,,,,
69,down,Mirrr,ดอกไม้ไฟ (Firework),67,4,91,,,,
70,down,XG,SHOOTING STAR,68,1,38,,,,
71,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,93,1,41,,,,
72,-,โต๋เหน่อ,ลองฟังแล,-,1,1,,,,
73,up,The Weeknd,The Hills,76,6,206,,,,
74,up,ILLSLICK,คำๆ เดียว (feat. LILY),94,1,49,,,,
75,down,SAMBLACK,ไม่ยินดี,70,1,64,,,,
76,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,68,2,,,,
77,down,XG,WINTER WITHOUT YOU,14,4,5,,,,
78,-,Timethai,UNCLEAR (Live Session),-,77,2,,,,
79,-,Tobii,แถวนี้อันตราย,-,79,1,,,,
80,-,dori,Night,-,80,1,,,,
81,-,MINHEE & WOOBIN,Hug Me,-,81,1,,,,
82,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,72,4,,,,
83,-,Victoria Monét,On My Mama,-,83,1,,,,
84,-,Patrick Hizon & EJEAN,Sweatshirt,-,4,12,,,,
85,-,dori,사랑노래,-,85,1,,,,
86,-,che,Feel (feat. Jssr),-,86,1,,,,
87,-,Cotonete & Omar,What Did You Run For?,-,87,1,,,,
88,-,뎁트,Perfect day (feat. Ashley Alisha & nobody likes you pat),-,88,1,,,,
89,-,Otis Redding,Respect,-,89,1,,,,
90,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,10,4,,,,
91,-,Gavin Official,วาสนาผู้ใด,-,56,3,,,,
92,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),71,23,85,,,,
93,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,1,108,,,,
94,down,Chris Brown,Under the Influence,72,4,63,,,,
