Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,35,,,,
2,up,Doja Cat,Say So,3,1,26,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Like That (feat. Gucci Mane),10,1,19,99,2020-04-12,91,2020-04-19
4,down,Mirrr,นิโคติน,2,1,23,,,,
5,-,Wan Wanwan,แคราย,-,5,1,,,,
6,down,John Legend,All of Me,4,2,35,,,,
7,down,Michael Carreon,The Simple Things,6,1,35,,,,
8,up,Jayesslee,Officially Missing You,9,7,35,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,35,,,,
10,up,The Weeknd,In Your Eyes,30,3,15,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Blinding Lights,37,1,31,94,2019-12-01,1,2020-03-01
12,down,Fora Kwan,ละลาย (feat. KT Long Flowing),11,1,35,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),22,5,35,,,,
14,down,Alicia Keys,If I Ain't Got You,13,10,35,,,,
15,up,Chloe x Halle,Do It,65,15,7,,,,
16,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,35,,,,
17,up,Polycat,อาวรณ์ (I Want You),18,8,35,,,,
18,down,Khalid,Young Dumb & Broke,17,7,35,,,,
19,down,Albert Posis,Everlasting,7,6,35,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,35,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",26,10,35,,,,
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,35,,,,
23,down,MEYOU,ภาวนา,14,1,35,,,,
24,up,UrboyTJ,Do You Mind?,29,16,34,,,,
25,down,Khalid,Talk,20,4,35,86,2019-10-06,86,2019-10-06
26,up,Polycat,ดูดี (Pretty ...Good),28,2,35,,,,
27,down,Brian McKnight,Back At One,23,7,35,,,,
28,up,The TOYS,หน้าหนาวที่แล้ว,52,5,34,,,,
29,down,NICECNX,หลอก,27,6,35,,,,
30,up,아이오아이,소나기,31,23,34,,,,
31,up,The Weeknd,Can't Feel My Face,32,14,35,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,34,12,34,,,,
33,up,TWO Popetorn,แค่เป็นเธอ (Something Special),33,21,35,,,,
34,up,The Weeknd,The Hills,38,6,35,,,,
35,down,TWO Popetorn,แต่ยังคิดถึง,25,10,34,,,,
36,down,TWO Popetorn,ถ้าหาก,35,28,35,,,,
37,down,ILLSLICK,กำลังจะ,36,8,35,,,,
38,up,Jeff Bernat,Still,42,10,34,,,,
39,up,The Weeknd,Call Out My Name,50,34,31,,,,
40,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),39,12,32,,,,
41,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),61,5,10,,,,
42,down,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),8,4,4,,,,
43,down,Khalid,Location,40,31,34,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,25,30,,,,
45,down,Mac Ayres,Easy,21,21,34,,,,
46,up,D Gerrard,ไม่เหมือนใคร,46,36,30,,,,
47,down,UrboyTJ,Sorry,44,35,31,,,,
48,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),43,1,19,,,,
49,down,Leona Lewis,Bleeding Love,47,35,29,,,,
50,down,Usher,I Don't Mind (feat. Juicy J),45,36,29,,,,
51,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",5,5,3,,,,
52,-,Finding Hope,More & More,-,17,11,,,,
53,down,Ne-Yo,Because of You,49,9,31,,,,
54,up,Ne-Yo,So Sick,99,43,28,,,,
55,up,Ali Gatie,Running On My Mind,85,53,5,,,,
56,down,TWO Popetorn,โปรดอย่ามาสงสาร,51,41,28,,,,
57,-,MEYOU,พอจะรู้,-,13,32,,,,
58,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),66,44,28,,,,
59,down,RAM & IMARM,แก้มอ้วน (feat. EarthTone),57,7,13,,,,
60,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,24,29,,,,
61,-,Ella Mai,Trip,-,2,30,,,,
62,-,Ne-Yo,One In a Million,-,51,21,,,,
63,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),60,23,27,,,,
64,down,Zion.T,No Make Up,54,50,27,,,,
65,down,Khalid,Better,64,28,30,,,,
66,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,30,,,,
67,down,Jeremy Passion,Nothing,16,16,13,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),73,19,21,,,,
69,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,68,2,,,,
70,down,Ali Gatie,It's You,67,9,25,41,2019-10-06,35,2019-10-27
71,-,Jiwoo,Antiriver,-,71,1,,,,
72,-,Ali Gatie,Lost My Lover,-,72,1,,,,
73,up,Pink Sweat$,Honesty,100,8,24,,,,
74,-,"slchld, whoosh & KALLITECHNIS",undo (feat. KALLITECHNIS),-,74,1,,,,
75,down,Doja Cat,Say So (feat. Nicki Minaj),48,4,10,57,2020-03-08,13,2020-05-10
76,-,Dusty Springfield,So Much Love,-,76,1,,,,
77,down,Jaonaay,เธอมีเขา,74,5,9,,,,
78,-,92914,Moonlight,-,78,2,,,,
79,-,Suriya,คนปลอบก็บอบช้ำ (feat. Zentyarb & Rifle),-,79,1,,,,
80,-,Sean Kingston,Beautiful Girls,-,80,1,,,,
81,-,Yarbcrew,เบอร์สุดท้าย (feat. ZentYarb & Samblack),-,81,1,,,,
82,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,9,6,,,,
83,-,lvusm,Kinesis,-,83,1,,,,
84,-,Aretha Franklin,Let It Be,-,84,1,,,,
85,down,92914,Okinawa,63,38,14,,,,
86,-,Full Flava,Round and Round (Feat Romina Johnson),-,86,1,,,,
87,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,67,5,,,,
88,-,Brown's Bag,Things You Say (Markydisko Jazzy Remix),-,88,1,,,,
89,-,Ray J,One Wish,-,49,6,,,,
90,down,Miso,Take Me,62,39,27,,,,
91,-,Lulu,There Has Got to Be a Way (Drizabone Remix),-,91,1,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,92,1,,,,
93,-,Rufus featuring Chaka Khan,Stop On By,-,93,1,,,,
94,up,The Weeknd,Reminder,98,8,27,,,,
95,-,Charlie Wilson,One I Got,-,95,1,,,,
96,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,96,1,,,,
97,-,Sir The Baptist,Movin,-,97,1,,,,
98,down,ILLSLICK,บอกฉัน,55,15,33,,,,
99,down,NIKI,lowkey,69,3,19,,,,
100,down,"Earth, Wind & Fire",September,72,42,25,,,,
