Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,1,1,10,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,20,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,80,,,,
4,up,Pink Sweat$,At My Worst,6,1,119,70,2021-01-10,70,2021-01-10
5,-,Missizfreak,You and I,-,5,1,,,,
6,down,John Legend,All of Me,5,2,160,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,7,5,151,,,,
8,up,The Parkinson,Tell Her That I Love,8,4,121,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,160,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,5,159,,,,
11,down,The Weeknd,Die For You,9,1,105,,,,
12,down,Yuji & putri dahlia,Old Love,3,2,14,,,,
13,up,Jayesslee,Officially Missing You,14,7,158,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,160,,,,
15,up,JAY B,B.T.W (feat. Jay Park),17,1,66,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,160,,,,
17,up,Polycat,อาวรณ์ (I Want You),20,8,153,,,,
18,up,Alicia Keys,If I Ain't Got You,18,10,160,,,,
19,up,Khalid,Young Dumb & Broke,21,7,158,,,,
20,up,YUGYEOM,I Want U Around (feat. DeVita),40,1,75,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,150,,,,
22,down,Chris Brown,Under the Influence,11,4,16,,,,
23,up,MEYOU,ภาวนา,24,1,153,,,,
24,up,JAY B,FAME (feat. JUNNY),25,5,66,,,,
25,up,JAY B,AM PM (feat. Whee In),26,6,66,,,,
26,up,Polycat,ดูดี (Pretty ...Good),29,2,148,,,,
27,up,Brian McKnight,Back At One,28,7,159,,,,
28,-,Nadech Kugimiya,LONELY (feat. POKMINDSET),-,28,1,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,89,6,2021-03-14,2,2021-05-09
30,down,TWO Popetorn,แต่ยังคิดถึง,22,10,156,,,,
31,down,Urworld,Sunkissed,27,1,104,,,,
32,down,JAY B,In To You (feat. g1nger),30,10,58,,,,
33,up,JAY B,Count On Me,34,15,60,,,,
34,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),32,1,55,,,,
35,down,The Weeknd,Can't Feel My Face,33,14,159,,,,
36,down,The Weeknd,The Hills,16,6,160,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",35,10,160,,,,
38,down,UrboyTJ,Do You Mind?,36,16,143,,,,
39,down,Khalid,Talk,38,4,154,86,2019-10-06,86,2019-10-06
40,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],64,3,3,,,,
41,down,Mirrr,นิโคติน,39,1,148,,,,
42,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,158,,,,
43,up,The Weeknd,Out of Time,82,1,38,,,,
44,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,83,,,,
45,down,YUGYEOM,All Your Fault (feat. GRAY),42,2,75,,,,
46,down,Doja Cat,Say So,43,1,151,100,2020-02-02,6,2020-05-03
47,down,The Parkinson,Delete,44,27,118,,,,
48,down,The Parkinson,Not Yet,46,28,122,,,,
49,down,Albert Posis,Everlasting,45,6,157,,,,
50,down,Non Tanon,ความรักกำลังก่อตัว,48,12,153,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,49,1,93,37,2021-02-21,8,2021-03-21
52,up,Fora Kwan,ละลาย (feat. KT Long Flowing),53,1,157,,,,
53,down,Groove Riders,Forbidden Love,51,16,107,,,,
54,down,ILLSLICK,กำลังจะ,52,8,147,,,,
55,up,LeeHi,ONLY,55,1,66,,,,
56,-,HYBS,Dancing with my phone,-,43,18,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,12,155,,,,
58,up,Jeff Bernat,Still,60,10,155,,,,
59,up,Crush,Don’t Forget (feat. Taeyeon),61,29,150,,,,
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,126,,,,
61,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),57,1,140,,,,
62,down,TWO Popetorn,ถ้าหาก,50,35,72,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),54,51,11,,,,
64,-,Def,right,-,16,2,,,,
65,up,박재범,몸매 (feat. Ugly Duck),69,4,31,,,,
66,down,Jay Park,Drive (feat. GRAY),58,29,124,,,,
67,up,ILLSLICK,คำๆ เดียว (feat. LILY),94,1,18,,,,
68,down,Khalid,Location,62,31,143,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,4,79,76,2021-04-25,2,2021-05-02
70,down,The Weeknd,Call Out My Name,66,34,148,,,,
71,up,TWO Popetorn,พูดทำไม,78,7,117,,,,
72,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,39,,,,
73,down,Ne-Yo,Because of You,67,9,143,,,,
74,down,NIKI,lowkey,63,3,109,,,,
75,up,Aya Nakamura,Nirvana (Steeve West Remix),88,35,3,,,,
76,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,76,1,,,,
77,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),95,37,130,,,,
78,-,Solomon Burke,When the Saints Go Marching In (Live),-,78,1,,,,
79,-,Option,Jan Hyang,-,79,1,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,4,16,,,,
81,-,Solomon Burke,Everybody Needs Somebody to Love (Live),-,81,1,,,,
82,-,Doja Cat,Wild Beach,-,82,1,,,,
83,-,Solomon Burke,Georgia On My Mind (Live),-,83,1,,,,
84,down,Leah Marie Perez,Nothin' on Me,68,1,9,,,,
85,-,Denise Julia,Nvmd,-,1,21,,,,
86,-,meenoi,Precious,-,86,1,,,,
87,-,Solomon Burke,Down In the Valley (Live),-,87,1,,,,
88,-,Debbie,Cherry Wine,-,88,1,,,,
89,-,Solomon Burke,Cry to Me (Live),-,89,1,,,,
90,-,Sémo & Bel-Ami,Better,-,90,1,,,,
91,down,Timethai,NOT UESD TO,80,61,3,,,,
92,-,MaxMillor,วิเศษ (Magic),-,10,7,,,,
93,-,Michael Carreon,The Simple Things,-,1,156,,,,
94,-,DJ Jus Jay,I Wanted You,-,94,1,,,,
95,-,Mac Ayres,Where Do We Go from Here? (feat. DJ Harrison),-,95,1,,,,
96,-,Loose Ends,Watching You (Gordon & Stuart Mathewman Remix),-,96,1,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,25,131,,,,
98,down,D Gerrard,ไม่เหมือนใคร,71,36,125,,,,
99,down,Leona Lewis,Bleeding Love,76,35,121,,,,
100,down,Pink Sweat$,Honesty,73,8,121,,,,
