Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,9,70,2021-01-10,70,2021-01-10
2,up,MaryJane,ความรักนักบินอวกาศ,2,2,4,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,50,,,,
4,up,Doja Cat,Say So,6,1,41,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,12,2,50,,,,
6,up,The Parkinson,Tell Her That I Love,16,4,17,,,,
7,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,10,7,2,,,,
8,down,Michael Carreon,The Simple Things,4,1,50,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,4,50,,,,
10,up,Mirrr,นิโคติน,13,1,38,,,,
11,down,YOUNGOHM,Cold Fire,8,5,10,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),46,5,50,,,,
13,up,Jayesslee,Officially Missing You,17,7,50,,,,
14,down,Alicia Keys,If I Ain't Got You,11,10,50,,,,
15,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,50,,,,
16,up,Polycat,อาวรณ์ (I Want You),19,8,50,,,,
17,up,Khalid,Young Dumb & Broke,20,7,50,,,,
18,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,50,,,,
19,up,Urworld,Sunkissed,78,1,2,,,,
20,up,MEYOU,ภาวนา,23,1,50,,,,
21,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),30,1,34,,,,
22,down,The Weeknd,Can't Feel My Face,14,14,50,,,,
23,up,Polycat,ดูดี (Pretty ...Good),24,2,50,,,,
24,down,Brian McKnight,Back At One,18,7,50,,,,
25,up,The Weeknd,The Hills,26,6,50,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",25,10,50,,,,
27,up,Khalid,Talk,28,4,50,86,2019-10-06,86,2019-10-06
28,up,NICECNX,หลอก,29,6,50,,,,
29,up,TWO Popetorn,แต่ยังคิดถึง,42,10,49,,,,
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,3,50,,,,
31,up,아이오아이,소나기,71,23,48,,,,
32,up,The Parkinson,Not Yet,33,28,14,,,,
33,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,33,1,,,,
34,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,17,,,,
35,up,Albert Posis,Everlasting,41,6,50,,,,
36,down,The TOYS,หน้าหนาวที่แล้ว,15,5,49,,,,
37,up,ILLSLICK,กำลังจะ,47,8,50,,,,
38,up,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,50,,,,
39,up,TWO Popetorn,พูดทำไม,44,7,46,,,,
40,up,Crush,Don’t Forget (feat. Taeyeon),48,29,47,,,,
41,up,Txrbo,เหลินขูน,52,4,4,,,,
42,down,TWO Popetorn,ถ้าหาก,37,28,50,,,,
43,up,Jay Park,Drive (feat. GRAY),51,29,17,,,,
44,up,Khalid,Location,53,31,49,,,,
45,down,TWO Popetorn,แค่เป็นเธอ (Something Special),34,21,50,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),5,1,34,99,2020-04-12,91,2020-04-19
47,down,Jeff Bernat,Still,21,10,49,,,,
48,down,UrboyTJ,Do You Mind?,27,16,49,,,,
49,up,UrboyTJ,Sorry,56,35,44,,,,
50,up,Usher,I Don't Mind (feat. Juicy J),59,36,42,,,,
51,up,Ne-Yo,Because of You,55,9,46,,,,
52,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),68,37,42,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,24,44,,,,
54,up,Ali Gatie,It's You,96,9,39,41,2019-10-06,35,2019-10-27
55,up,ILLSLICK,บอกฉัน,64,15,46,,,,
56,up,The Weeknd,Call Out My Name,62,34,46,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),35,12,47,,,,
58,down,Mac Ayres,Easy,36,21,48,,,,
59,down,The Weeknd,Blinding Lights,7,1,46,94,2019-12-01,1,2020-03-01
60,down,Non Tanon,ความรักกำลังก่อตัว,38,12,49,,,,
61,down,MEYOU,พอจะรู้,45,13,45,,,,
62,up,Ne-Yo,So Sick,94,43,41,,,,
63,-,Kool & The Gang,Get Down On It,-,63,1,,,,
64,-,MAKEUA,ไม่กล้า (feat. 2T Flow),-,64,1,,,,
65,-,Tessie & Tota,The Way,-,65,1,,,,
66,down,TWO Popetorn,โปรดอย่ามาสงสาร,63,41,40,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,25,42,,,,
68,-,MinJae,Dreamy,-,68,1,,,,
69,-,John Concepcion,Hitmyline (feat. Vinsint),-,69,1,,,,
70,-,NIKI,I Like U,-,38,8,,,,
71,-,The Miracles,You've Really Got a Hold On Me,-,71,1,,,,
72,-,Shanice,I Love Your Smile,-,72,1,,,,
73,-,"Earth, Wind & Fire",Fantasy,-,73,1,,,,
74,-,Minni Manchester,Holding On,-,74,1,,,,
75,-,Akon,Lonely,-,75,1,,,,
76,-,Kianna Camille & AJ Rios,Dusk,-,76,1,,,,
77,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,65,1,,,,
78,-,Tinashe,Hopscotch,-,78,1,,,,
79,-,P.A.P BEATBAND & Na,ฟาวเวอร์,-,8,10,,,,
80,-,Timethai,เจ็บคนเดียวก็พอ (Blame It On Me),-,80,1,,,,
81,-,Byron Woods,Special Kind of Woman,-,81,1,,,,
82,-,Kianna Camille & AJ Rios,Can't Get Enough,-,82,1,,,,
83,-,Urban Zakapa,Coffee (Reprise),-,83,1,,,,
84,-,Jereena Montemayor & Joshua Malilay,By Your Side,-,84,1,,,,
85,-,MOON,Now,-,85,1,,,,
86,-,UMI,Open up,-,86,1,,,,
87,-,어반자카파,코끝에 겨울,-,87,1,,,,
88,-,Underground System,Just a Place (Peter Matson Disco Edit),-,88,1,,,,
89,-,Dani Murcia,Hiding Underneath,-,89,1,,,,
90,-,The Temptations,Cloud Nine (FKJ Remix),-,90,1,,,,
91,-,Scary Pockets,Make You Feel My Love (feat. David Simmons Jr.),-,91,1,,,,
92,-,"ZENTI, P'ZEE & EMPTYEYE",ถ้าเราได้เจอกัน,-,92,1,,,,
93,-,Da Karen Boi,Ya Tha Poe (feat. Chris Noh Poe & Number9ine )feat. Chris Noh Poe & Number9ine[,-,93,1,,,,
94,down,The Parkinson,Present,49,3,30,,,,
95,down,D Gerrard,ไม่เหมือนใคร,57,36,44,,,,
96,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,34,,,,
97,-,Zion.T,No Make Up,-,50,39,,,,
98,down,Leona Lewis,Bleeding Love,60,35,40,,,,
99,down,Pink Sweat$,Honesty,61,8,37,,,,
100,down,Miso,Take Me,95,39,37,,,,
