Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,2,,,,
2,up,SZA,Kill Bill,5,1,9,,,,
3,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,3,1,19,,,,
4,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],4,3,12,,,,
5,down,YUGYEOM,Ponytail (feat. Sik-K),2,1,5,,,,
6,up,Pink Sweat$,At My Worst,11,1,128,70,2021-01-10,70,2021-01-10
7,down,John Legend,All of Me,6,2,169,,,,
8,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,8,1,29,,,,
9,up,SZA,Snooze,46,1,5,,,,
10,down,The Weeknd,Die For You,7,1,114,,,,
11,down,JAY B,Switch It Up (feat. sokodomo),10,1,89,,,,
12,-,The TOYS,หน้าหนาวที่แล้ว,-,5,158,,,,
13,up,The Parkinson,Tell Her That I Love,13,4,129,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,169,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,5,168,,,,
16,up,XG,LEFT RIGHT,67,7,2,,,,
17,up,Jayesslee,Officially Missing You,72,7,167,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,1,169,,,,
19,down,JAY B,B.T.W (feat. Jay Park),14,1,75,,,,
20,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,169,,,,
21,up,Polycat,อาวรณ์ (I Want You),21,8,162,,,,
22,down,Michael Carreon,The Simple Things,19,1,165,,,,
23,down,Alicia Keys,If I Ain't Got You,20,10,169,,,,
24,down,Khalid,Young Dumb & Broke,22,7,162,,,,
25,-,Yuji & putri dahlia,Old Love,-,2,22,,,,
26,down,TWO Popetorn,แต่ยังคิดถึง,23,10,165,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,159,,,,
28,down,JAY B,FAME (feat. JUNNY),25,5,70,,,,
29,-,MEYOU,ภาวนา,-,1,161,,,,
30,down,The Weeknd,The Hills,26,6,169,,,,
31,down,JAY B,AM PM (feat. Whee In),27,6,71,,,,
32,-,HYBS,Ride,-,5,32,,,,
33,down,Brian McKnight,Back At One,29,7,168,,,,
34,down,NIKI,lowkey,9,3,118,,,,
35,down,Polycat,ดูดี (Pretty ...Good),31,2,155,,,,
36,up,YUGYEOM,All Your Fault (feat. GRAY),39,2,84,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",37,10,169,,,,
38,down,The Weeknd,Can't Feel My Face,32,14,168,,,,
39,down,NICECNX,หลอก,35,6,156,,,,
40,down,Urworld,Sunkissed,34,1,113,,,,
41,down,Khalid,Talk,33,4,158,86,2019-10-06,86,2019-10-06
42,down,Mirrr,นิโคติน,36,1,157,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,3,167,,,,
44,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),40,28,92,,,,
45,up,The Parkinson,Delete,45,27,127,,,,
46,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),42,1,64,,,,
47,up,TWO Popetorn,พูดทำไม,66,7,124,,,,
48,down,Doja Cat,Say So,44,1,160,100,2020-02-02,6,2020-05-03
49,down,Non Tanon,ความรักกำลังก่อตัว,48,12,162,,,,
50,up,The Parkinson,Not Yet,50,28,131,,,,
51,down,Albert Posis,Everlasting,49,6,166,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,135,,,,
53,down,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,166,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,102,37,2021-02-21,8,2021-03-21
55,down,TWO Popetorn,ถ้าหาก,53,35,81,,,,
56,down,ILLSLICK,กำลังจะ,54,8,156,,,,
57,down,YUGYEOM,I Want U Around (feat. DeVita),41,1,84,,,,
58,down,Crush,Don’t Forget (feat. Taeyeon),56,29,159,,,,
59,down,LeeHi,ONLY,55,1,75,,,,
60,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),98,1,48,,,,
61,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),57,12,164,,,,
62,down,Groove Riders,Forbidden Love,60,16,116,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,4,88,76,2021-04-25,2,2021-05-02
64,down,The Weeknd,Blinding Lights,58,1,153,94,2019-12-01,1,2020-03-01
65,down,Jay Park,Drive (feat. GRAY),61,29,133,,,,
66,down,Jeff Bernat,Still,59,10,164,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,98,6,2021-03-14,2,2021-05-09
68,down,The Weeknd,Call Out My Name,63,34,157,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,4,21,,,,
70,down,Kennocha,N33d you (feat. Naphat),51,19,2,,,,
71,up,Chris Brown,Under the Influence,75,4,23,,,,
72,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,16,,,,
73,down,Khalid,Location,62,31,152,,,,
74,-,Leah Marie Perez,Nothin' on Me,-,1,16,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),64,1,133,99,2020-04-12,91,2020-04-19
76,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,137,,,,
77,-,Kennocha,Midnight (feat. Slange s),-,67,4,,,,
78,-,Positive Force,We Got the Funk,-,78,1,,,,
79,-,Conor Albert & Maya Delilah,I Think You Should Know,-,79,1,,,,
80,-,"Noah Slee, Lyriya, Méron & Moods",Treat U Good,-,80,1,,,,
81,-,Earl & Turner,Sunshine,-,81,1,,,,
82,-,lofi,Sunset,-,82,1,,,,
83,down,UrboyTJ,Sorry,71,35,133,,,,
84,-,D Gerrard,นักวิทยาศาสตร์,-,7,15,,,,
85,-,Patti Austin,"Baby, Come to Me",-,85,1,,,,
86,-,Hanns G. Schmidt-Theissen,Dedicated to the Stars,-,86,1,,,,
87,-,hiko,시간이 지나서 (feat. 죠지),-,87,1,,,,
88,-,Xydo,Dream,-,88,1,,,,
89,-,Justine Skye,Collide (Solo Version),-,89,1,,,,
90,-,DJU DJU,Funkyouwant,-,90,1,,,,
91,-,遥海,名もない花,-,91,1,,,,
92,-,Souly Had & Mac Ayres,Maybe Not,-,92,1,,,,
93,-,Soulpersona,Walk On Through (feat. Princess Freesia),-,93,1,,,,
94,-,ลำฮา,จันทร์เจ้าเอ๋ย,-,94,1,,,,
95,-,Leona Lewis,Bleeding Love,-,35,125,,,,
96,down,박재범,몸매 (feat. Ugly Duck),73,4,40,,,,
97,-,UrboyTJ,Do You Mind?,-,16,147,,,,
98,down,D Gerrard,ไม่เหมือนใคร,74,36,132,,,,
99,down,ILLSLICK,บอกฉัน,69,15,141,,,,
100,down,Pink Sweat$,Honesty,68,8,129,,,,
