Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Copines,1,1,4,,,,
2,up,Pink Sweat$,At My Worst,2,1,21,70,2021-01-10,70,2021-01-10
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,62,,,,
4,up,John Legend,All of Me,4,2,62,,,,
5,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),7,5,19,,,,
6,-,The Weeknd,Save Your Tears,-,3,6,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,27,1,58,94,2019-12-01,1,2020-03-01
8,up,Pink Sweat$,Honesty,15,8,48,,,,
9,up,Mirrr,นิโคติน,23,1,50,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,5,5,60,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,62,,,,
12,down,Jayesslee,Officially Missing You,11,7,62,,,,
13,down,Michael Carreon,The Simple Things,9,1,62,,,,
14,up,MEYOU,ภาวนา,21,1,62,,,,
15,down,Polycat,อาวรณ์ (I Want You),13,8,62,,,,
16,up,Khalid,Young Dumb & Broke,17,7,62,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),18,8,62,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),10,5,62,,,,
19,down,Albert Posis,Everlasting,12,6,62,,,,
20,down,Alicia Keys,If I Ain't Got You,19,10,62,,,,
21,down,Polycat,ดูดี (Pretty ...Good),20,2,62,,,,
22,up,The Weeknd,Can't Feel My Face,31,14,62,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,62,,,,
24,up,Khalid,Talk,25,4,62,86,2019-10-06,86,2019-10-06
25,down,Brian McKnight,Back At One,22,7,62,,,,
26,up,The Weeknd,The Hills,32,6,62,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",24,10,62,,,,
28,up,The Weeknd,In Your Eyes,97,3,33,41,2020-03-22,12,2020-03-29
29,down,NICECNX,หลอก,26,6,62,,,,
30,down,Doja Cat,Say So,28,1,53,100,2020-02-02,6,2020-05-03
31,down,TWO Popetorn,แต่ยังคิดถึง,29,10,61,,,,
32,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),43,1,46,,,,
33,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),16,3,62,,,,
34,down,The Parkinson,Delete,30,27,25,,,,
35,up,아이오아이,소나기,35,23,58,,,,
36,down,The Parkinson,Not Yet,33,28,26,,,,
37,down,Non Tanon,ความรักกำลังก่อตัว,34,12,60,,,,
38,down,TWO Popetorn,ถ้าหาก,36,28,62,,,,
39,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),50,12,59,,,,
40,down,Fora Kwan,ละลาย (feat. KT Long Flowing),38,1,62,,,,
41,up,박재범,좋아,73,41,12,,,,
42,down,Groove Riders,Forbidden Love,37,16,11,,,,
43,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,29,,,,
44,down,ILLSLICK,กำลังจะ,41,8,62,,,,
45,down,MEYOU,พอจะรู้,39,13,55,,,,
46,up,Urworld,Sunkissed,77,1,10,,,,
47,-,AB6IX,Hold You,-,47,1,,,,
48,down,Jay Park,Drive (feat. GRAY),44,29,29,,,,
49,down,Khalid,Location,46,31,61,,,,
50,up,YOUNGOHM,Cold Fire,54,5,21,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,25,53,,,,
52,down,UrboyTJ,Sorry,48,35,54,,,,
53,down,Jeff Bernat,Still,49,10,61,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),51,1,46,99,2020-04-12,91,2020-04-19
55,up,The Weeknd,Die For You,75,1,13,,,,
56,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,24,55,,,,
57,up,Leona Lewis,Bleeding Love,65,35,49,,,,
58,down,Usher,I Don't Mind (feat. Juicy J),52,36,54,,,,
59,down,Mac Ayres,Easy,53,21,60,,,,
60,down,The Weeknd,Call Out My Name,57,34,58,,,,
61,down,Ne-Yo,Because of You,55,9,58,,,,
62,up,The Parkinson,Present,69,3,42,,,,
63,down,ILLSLICK,บอกฉัน,42,15,58,,,,
64,down,Khalid,Better,63,28,51,,,,
65,up,The Parkinson,Tell Her That I Love,70,4,29,,,,
66,down,TWO Popetorn,โปรดอย่ามาสงสาร,59,41,50,,,,
67,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),64,44,47,,,,
68,down,NIKI,lowkey,47,3,36,,,,
69,down,Kehlani,Honey,62,47,36,,,,
70,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),68,23,47,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),60,19,39,,,,
72,up,Whitney Houston,I Will Always Love You,72,54,39,,,,
73,up,Ne-Yo,So Sick,81,43,51,,,,
74,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),71,58,11,,,,
75,up,Crush,Don’t Forget (feat. Taeyeon),92,29,58,,,,
76,up,ILLSLICK,จริงๆแล้ว,82,53,24,,,,
77,up,Jeff Bernat,Cruel,79,16,29,,,,
78,up,Jackson Wang,Oxygen,78,25,26,,,,
79,-,D Gerrard,ไม่เหมือนใคร,-,36,52,,,,
80,down,The Weeknd,Reminder,67,8,43,,,,
81,up,"Earth, Wind & Fire",September,83,42,42,,,,
82,down,Ali Gatie,It's You,66,9,51,41,2019-10-06,35,2019-10-27
83,down,Chancellor,Angel (feat. TAEYEON),74,63,10,,,,
84,up,Ella Mai,Trip,84,2,48,,,,
85,down,ILLSLICK,M-Leg (feat. Thaiblood),61,23,43,,,,
86,-,ILLSLICK,บางสิ่งที่ยังจำ (feat. โอ้ เสกสรรค์),-,86,1,,,,
87,down,Robin Thicke,The Sweetest Love,76,58,33,,,,
88,-,Brasstracks & Samm Henshaw,Change For Me,-,88,1,,,,
89,-,ILLSLICK,ฝันซ้อนฝัน,-,67,2,,,,
90,-,Samm Henshaw,All Good,-,90,1,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life,-,91,1,,,,
92,-,Miso,Take Me,-,39,47,,,,
93,up,Usher & Alicia Keys,My Boo,94,25,14,,,,
94,down,Zion.T,No Make Up,80,50,48,,,,
95,up,Jay Park,Yacht (K) [feat. Sik-K],95,66,6,,,,
96,down,Leona Lewis,Better In Time,85,43,22,,,,
97,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,69,14,,,,
98,-,백아연,쏘쏘,-,58,12,,,,
99,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],98,8,15,,,,
100,-,Ne-Yo,Mad,-,69,15,,,,
