Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,28,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,44,1,3,37,2021-02-21,8,2021-03-21
3,up,ØFFSHORE,Sweet Dream (feat. Def.),53,3,7,,,,
4,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),2,2,2,,,,
5,up,Aya Nakamura,Copines,8,1,11,,,,
6,down,The Weeknd,Save Your Tears,4,3,13,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,12,2,69,,,,
8,down,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
9,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,69,,,,
10,down,Michael Carreon,The Simple Things,9,1,69,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,69,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,13,5,67,,,,
13,down,Doja Cat,Say So,6,1,60,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Starboy (feat. Daft Punk),7,5,69,,,,
15,up,Khalid,Young Dumb & Broke,21,7,67,,,,
16,up,Jayesslee,Officially Missing You,17,7,69,,,,
17,down,Alicia Keys,If I Ain't Got You,14,10,69,,,,
18,up,MEYOU,ภาวนา,26,1,69,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,69,,,,
20,up,Mirrr,นิโคติน,29,1,57,,,,
21,down,Polycat,อาวรณ์ (I Want You),19,8,69,,,,
22,down,Brian McKnight,Back At One,20,7,69,,,,
23,up,The Weeknd,The Hills,28,6,69,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,67,,,,
25,up,Pink Sweat$,Honesty,25,8,55,,,,
26,up,Khalid,Talk,33,4,69,86,2019-10-06,86,2019-10-06
27,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,36,,,,
28,down,The Weeknd,Can't Feel My Face,27,14,69,,,,
29,up,Polycat,ดูดี (Pretty ...Good),30,2,69,,,,
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,69,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",31,10,69,,,,
32,up,UrboyTJ,Do You Mind?,32,16,65,,,,
33,down,TWO Popetorn,แต่ยังคิดถึง,22,10,68,,,,
34,down,NICECNX,หลอก,24,6,69,,,,
35,down,Albert Posis,Everlasting,16,6,69,,,,
36,up,Mac Ayres,Easy,59,21,67,,,,
37,up,The Weeknd,Die For You,47,1,20,,,,
38,down,The Parkinson,Delete,37,27,32,,,,
39,down,The Parkinson,Not Yet,38,28,33,,,,
40,up,Jay Park,Drive (feat. GRAY),46,29,36,,,,
41,down,Non Tanon,ความรักกำลังก่อตัว,39,12,67,,,,
42,up,Jeff Bernat,Still,52,10,68,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),42,1,53,99,2020-04-12,91,2020-04-19
44,down,TWO Popetorn,ถ้าหาก,40,28,69,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),51,1,53,,,,
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,66,,,,
47,down,Fora Kwan,ละลาย (feat. KT Long Flowing),35,1,69,,,,
48,up,ØFFSHORE,Just Stay (feat. Def. & JUNNY),74,11,4,,,,
49,-,MEYOU,พอจะรู้,-,13,60,,,,
50,down,ILLSLICK,กำลังจะ,45,8,69,,,,
51,down,The Parkinson,Tell Her That I Love,11,4,36,,,,
52,up,아이오아이,소나기,77,23,65,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),43,29,65,,,,
54,up,Khalid,Better,66,28,58,,,,
55,down,Khalid,Location,48,31,68,,,,
56,up,Ne-Yo,So Sick,62,43,57,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,60,,,,
58,down,The Weeknd,In Your Eyes,15,3,40,41,2020-03-22,12,2020-03-29
59,-,Leona Lewis,Bleeding Love,-,35,54,,,,
60,up,Groove Riders,Forbidden Love,64,16,18,,,,
61,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,24,62,,,,
62,down,Usher,I Don't Mind (feat. Juicy J),56,36,61,,,,
63,down,The Weeknd,Call Out My Name,58,34,65,,,,
64,down,TWO Popetorn,โปรดอย่ามาสงสาร,63,41,57,,,,
65,up,ILLSLICK,M-Leg (feat. Thaiblood),65,23,50,,,,
66,down,ILLSLICK,บอกฉัน,61,15,65,,,,
67,up,Zion.T,No Make Up,71,50,55,,,,
68,up,NIKI,lowkey,70,3,43,,,,
69,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),93,23,54,,,,
70,up,Ali Gatie,It's You,75,9,58,41,2019-10-06,35,2019-10-27
71,up,"Earth, Wind & Fire",September,96,42,49,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),68,19,46,,,,
73,up,Kehlani,Honey,97,47,43,,,,
74,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),67,44,54,,,,
75,down,The Parkinson,Present,72,3,49,,,,
76,-,Park Moonchi & Young K,What a Wonderful Word,-,25,1,,,,
77,down,Ne-Yo,Because of You,57,9,65,,,,
78,-,Leat'eq,Tokyo,-,75,1,,,,
79,down,Offshore,Simple (feat. Def.),76,12,6,,,,
80,up,The Weeknd,Reminder,99,8,50,,,,
81,-,Doja Cat,Bite (feat. Smino),-,81,1,,,,
82,down,Chris Brown & Young Thug,City Girls,49,5,13,,,,
83,-,UrboyTJ,Sorry,-,35,59,,,,
84,-,Miele,Night Rhythm,-,84,1,,,,
85,-,Allen Stone,Unaware,-,85,1,,,,
86,down,Jeff Bernat,This Time,69,4,7,,,,
87,-,92914,Sunset,-,72,5,,,,
88,-,Ethan Blunden,Heartbreak Anniversary,-,88,1,,,,
89,-,Kali Uchis,telepatía,-,18,1,27,2021-02-28,6,2021-03-28
90,up,Ne-Yo,One In a Million,94,51,47,,,,
91,-,Chloe x Halle,Ungodly Hour,-,91,1,,,,
92,-,Tenisha Jones,Good Days (feat. Azela Sza),-,92,1,,,,
93,-,Farley,Treat Yourself (feat. Falcxne),-,93,1,,,,
94,down,박재범,좋아,92,41,19,,,,
95,up,Jesse Campbell,If I Ain’t Got You (The Voice Performance),98,58,18,,,,
96,down,D Gerrard,ไม่เหมือนใคร,55,36,59,,,,
97,-,Ne-Yo,So Sick (Instrumental),-,97,1,,,,
98,-,Jeff Bernat,Cruel,-,16,31,,,,
99,-,Whitney Houston,I Will Always Love You,-,54,45,,,,
100,down,Destiny's Child,Brown Eyes,80,58,3,,,,
