Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HYBS,Tip Toe,-,1,1,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,18,,,,
3,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,4,1,13,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),6,1,108,,,,
5,up,Pink Sweat$,At My Worst,8,1,148,70,2021-01-10,70,2021-01-10
6,down,SZA,Snooze,3,1,25,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,189,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,9,5,177,,,,
9,up,Jayesslee,Officially Missing You,10,7,185,,,,
10,up,ILLSLICK,ถ้าเธอต้องเลือก,11,5,189,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,49,,,,
12,up,Michael Carreon,The Simple Things,14,1,185,,,,
13,up,Polycat,อาวรณ์ (I Want You),43,8,179,,,,
14,up,Khalid,Young Dumb & Broke,15,7,177,,,,
15,up,D Gerrard,Galaxy (feat. Kob the X Factor),16,8,178,,,,
16,up,MEYOU,ภาวนา,18,1,177,,,,
17,down,ORION & Algorhythm Project,Summer breeze,2,2,3,,,,
18,up,The Weeknd,Die For You,20,1,134,,,,
19,up,Urworld,Sunkissed,19,1,133,,,,
20,up,JAY B,Count On Me,72,15,78,,,,
21,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,17,1,39,,,,
22,down,Polycat,ดูดี (Pretty ...Good),21,2,172,,,,
23,up,NICECNX,หลอก,24,6,172,,,,
24,up,Khalid,Talk,25,4,176,86,2019-10-06,86,2019-10-06
25,up,Alicia Keys,If I Ain't Got You,26,10,189,,,,
26,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),12,3,187,,,,
27,down,The Weeknd,The Hills,22,6,181,,,,
28,up,The Weeknd,Blinding Lights,32,1,173,94,2019-12-01,1,2020-03-01
29,down,YUGYEOM,All Your Fault (feat. GRAY),27,2,104,,,,
30,down,Doja Cat,Say So,29,1,180,100,2020-02-02,6,2020-05-03
31,up,Albert Posis,Everlasting,33,6,184,,,,
32,down,NIKI,lowkey,31,3,138,,,,
33,down,Non Tanon,ความรักกำลังก่อตัว,30,12,182,,,,
34,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),34,1,84,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,28,1,122,37,2021-02-21,8,2021-03-21
36,down,YUGYEOM,Ponytail (feat. Sik-K),23,1,25,,,,
37,down,VELIKA,หากว่าฉันได้ครอบครอง,5,1,10,,,,
38,up,ILLSLICK,กำลังจะ,38,8,171,,,,
39,down,LeeHi,ONLY,37,1,95,,,,
40,up,SZA,Kill Bill,56,1,29,,,,
41,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,67,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,186,,,,
43,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,12,181,,,,
44,down,Jeff Bernat,Still,41,10,184,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,162,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,4,106,76,2021-04-25,2,2021-05-02
47,down,Khalid,Location,46,31,172,,,,
48,up,The Weeknd,Call Out My Name,50,34,173,,,,
49,up,Chris Brown,Under the Influence,53,4,39,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,25,155,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",52,10,183,,,,
52,down,JAY B,One Moment,48,1,19,,,,
53,up,John Legend,All of Me,54,2,188,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),55,1,150,99,2020-04-12,91,2020-04-19
55,up,Leona Lewis,Bleeding Love,81,35,141,,,,
56,up,D Gerrard,ไม่เหมือนใคร,61,36,147,,,,
57,up,UrboyTJ,Sorry,58,35,150,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,4,36,,,,
59,up,ILLSLICK,บอกฉัน,59,15,156,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),60,19,110,,,,
61,up,Timethai,เปิดใจไม่เปิดตัว,90,3,2,,,,
62,up,The Weeknd,Reminder,77,8,87,,,,
63,-,ARMOR,Fall in Love,-,63,2,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,51,17,,,,
65,-,ARMOR,Fall in Love,-,4,1,,,,
66,-,JAY B,AM PM (feat. Whee In),-,6,89,,,,
67,down,Usher,I Don't Mind (feat. Juicy J),62,36,147,,,,
68,-,JAY B,In To You (feat. g1nger),-,10,81,,,,
69,down,Mac Ayres,Easy,63,21,143,,,,
70,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],57,3,32,,,,
71,-,JAY B,FAME (feat. JUNNY),-,5,86,,,,
72,down,HYBS,Ride,35,5,47,,,,
73,-,Gen Neo,Till the Morning,-,73,1,,,,
74,-,Brian McKnight,Back At One,-,7,170,,,,
75,-,Gen Neo,Called It Love,-,75,1,,,,
76,-,Atom Chanakan,โต๊ะริม (Melt),-,76,1,,,,
77,-,VELIKA,ดอกไม้และข้อความ,-,20,7,,,,
78,-,Sven Lindvall & Daniel Fridell,Smoke the Herp,-,78,1,,,,
79,-,Coco Jones,ICU,-,79,2,,,,
80,-,Marco Ielpo & Monica Messina,Say a Little Prayer,-,80,1,,,,
81,-,XG,SHOOTING STAR,-,1,18,,,,
82,-,Steve Reason,Intentions,-,82,1,,,,
83,-,FORD TRIO & Varis,ใครฟัง (DEMO),-,83,1,,,,
84,-,thuy,girls like me don't cry (slowed + reverbed),-,84,1,,,,
85,-,FORD TRIO,U-DO,-,85,1,,,,
86,-,Ariana,Let Me Do My Thang,-,86,1,,,,
87,-,Blackstreet,"No Diggity (""All Star"" Remix)",-,2,10,,,,
88,-,ENAN,Speak in my ear (feat. Louie),-,88,1,,,,
89,-,Billylobby,FWB (sped up) [feat. Yungtarr],-,89,1,,,,
90,-,Ben E. King,Don't Play That Song (Remastered),-,90,1,,,,
91,-,The Parkinson,New Item,-,91,1,,,,
92,-,Steve Lacy,Bad Habit,-,71,6,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,103,6,2021-03-14,2,2021-05-09
94,-,Summer Walker & NO1-NOAH,White Tee,-,94,1,,,,
95,-,jANE,i hate you,-,95,1,,,,
96,down,UrboyTJ,Do You Mind?,51,16,165,,,,
97,down,Mirrr,ดอกไม้ไฟ (Firework),66,4,68,,,,
98,down,Khalid,Better,75,28,109,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,186,,,,
100,down,Yuji & putri dahlia,Old Love,44,2,42,,,,
