Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,8,70,2021-01-10,70,2021-01-10
2,up,MaryJane,ความรักนักบินอวกาศ,3,2,3,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,49,,,,
4,up,Michael Carreon,The Simple Things,7,1,49,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),10,1,33,99,2020-04-12,91,2020-04-19
6,up,Doja Cat,Say So,6,1,40,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Blinding Lights,13,1,45,94,2019-12-01,1,2020-03-01
8,up,YOUNGOHM,Cold Fire,8,5,9,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,28,5,49,,,,
10,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,7,1,,,,
11,up,Alicia Keys,If I Ain't Got You,27,10,49,,,,
12,up,John Legend,All of Me,15,2,49,,,,
13,down,Mirrr,นิโคติน,9,1,37,,,,
14,up,The Weeknd,Can't Feel My Face,32,14,49,,,,
15,up,The TOYS,หน้าหนาวที่แล้ว,17,5,48,,,,
16,up,The Parkinson,Tell Her That I Love,20,4,16,,,,
17,up,Jayesslee,Officially Missing You,24,7,49,,,,
18,up,Brian McKnight,Back At One,34,7,49,,,,
19,down,Polycat,อาวรณ์ (I Want You),11,8,49,,,,
20,up,Khalid,Young Dumb & Broke,29,7,49,,,,
21,up,Jeff Bernat,Still,21,10,48,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),30,8,49,,,,
23,up,MEYOU,ภาวนา,31,1,49,,,,
24,up,Polycat,ดูดี (Pretty ...Good),26,2,49,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",25,10,49,,,,
26,down,The Weeknd,The Hills,19,6,49,,,,
27,up,UrboyTJ,Do You Mind?,80,16,48,,,,
28,up,Khalid,Talk,35,4,49,86,2019-10-06,86,2019-10-06
29,down,NICECNX,หลอก,12,6,49,,,,
30,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),18,1,33,,,,
31,up,The Parkinson,Delete,38,27,13,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,3,49,,,,
33,up,The Parkinson,Not Yet,40,28,13,,,,
34,up,TWO Popetorn,แค่เป็นเธอ (Something Special),41,21,49,,,,
35,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,12,46,,,,
36,up,Mac Ayres,Easy,63,21,47,,,,
37,up,TWO Popetorn,ถ้าหาก,43,28,49,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,37,12,48,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,49,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,20,16,,,,
41,up,Albert Posis,Everlasting,47,6,49,,,,
42,down,TWO Popetorn,แต่ยังคิดถึง,22,10,48,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,49,,,,
44,up,TWO Popetorn,พูดทำไม,48,7,45,,,,
45,up,MEYOU,พอจะรู้,49,13,44,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),23,5,49,,,,
47,up,ILLSLICK,กำลังจะ,51,8,49,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),50,29,46,,,,
49,up,The Parkinson,Present,53,3,29,,,,
50,up,The Weeknd,In Your Eyes,100,3,26,41,2020-03-22,12,2020-03-29
51,up,Jay Park,Drive (feat. GRAY),54,29,16,,,,
52,down,Txrbo,เหลินขูน,4,4,3,,,,
53,up,Khalid,Location,55,31,48,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,25,41,,,,
55,up,Ne-Yo,Because of You,72,9,45,,,,
56,up,UrboyTJ,Sorry,57,35,43,,,,
57,up,D Gerrard,ไม่เหมือนใคร,75,36,43,,,,
58,-,ILLSLICK,The Notebook,-,1,6,,,,
59,up,Usher,I Don't Mind (feat. Juicy J),59,36,41,,,,
60,up,Leona Lewis,Bleeding Love,60,35,39,,,,
61,down,Pink Sweat$,Honesty,33,8,36,,,,
62,down,The Weeknd,Call Out My Name,61,34,45,,,,
63,down,TWO Popetorn,โปรดอย่ามาสงสาร,62,41,39,,,,
64,up,ILLSLICK,บอกฉัน,64,15,45,,,,
65,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,24,43,,,,
66,down,MEYOU,พูดจริง,52,2,5,,,,
67,down,jeebanoff,Callin' (feat. Def.) [Remix Version],2,2,2,,,,
68,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),39,37,41,,,,
69,up,Finding Hope,More & More,88,17,16,,,,
70,-,Trey Songz,TRACK 1,-,70,1,,,,
71,-,아이오아이,소나기,-,23,47,,,,
72,-,OLIVER,Moonlight,-,72,1,,,,
73,-,Jeremy Passion,Nothing,-,16,22,,,,
74,-,92914,Okinawa,-,38,18,,,,
75,-,YOUNGOHM,The Last Kiss,-,53,5,,,,
76,-,Alicia Keys,3 Hour Drive,-,76,1,,,,
77,-,미아,오늘은 다를거야 (feat. nafla),-,77,1,,,,
78,-,Urworld,Sunkissed,-,1,1,,,,
79,-,92914,Moonlight,-,78,3,,,,
80,-,Michael McQuaid,Vibes,-,80,1,,,,
81,-,Risso,Boy,-,81,1,,,,
82,-,Mc Kosin,เสียงที่อยากได้ยิน,-,82,1,,,,
83,-,Go Won Hee,Am I Blue,-,83,1,,,,
84,-,술탄 오브 더 디스코,Shining Road,-,84,1,,,,
85,-,Sionya,Know About Us (feat. Astyn Turr),-,85,1,,,,
86,-,Jennifer Hudson,Moan,-,86,1,,,,
87,-,Papa Bear & His Cubs,Sweetest Thing on This Side of Heaven,-,87,1,,,,
88,down,RINI,Out of the Blue,82,82,2,,,,
89,-,The Motet,Highly Compatible,-,89,1,,,,
90,-,Charlotte Day Wilson,Work,-,90,1,,,,
91,-,Elisabeth Withers,Simple Things,-,91,1,,,,
92,up,Golden,Hate Everything,94,43,3,,,,
93,-,Melinda Doolittle,Lift Every Voice And Sing,-,93,1,,,,
94,down,Ne-Yo,So Sick,58,43,40,,,,
95,down,Miso,Take Me,68,39,36,,,,
96,down,Ali Gatie,It's You,44,9,38,41,2019-10-06,35,2019-10-27
97,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),70,23,37,,,,
98,down,Whitney Houston,I Will Always Love You,85,54,28,,,,
99,down,Ne-Yo,One In a Million,97,51,33,,,,
100,down,Khalid,Better,67,28,41,,,,
