Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,89,70,2021-01-10,70,2021-01-10
2,down,The Weeknd,Out of Time,1,1,13,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,61,6,2021-03-14,2,2021-05-09
4,up,John Legend,All of Me,9,2,130,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,130,,,,
6,down,NIKI,lowkey,3,3,80,,,,
7,up,The Weeknd,The Hills,8,6,130,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,11,5,124,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),43,1,50,,,,
10,down,The Weeknd,Die For You,6,1,75,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,130,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,63,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Starboy (feat. Daft Punk),14,5,130,,,,
14,up,Jayesslee,Officially Missing You,15,7,128,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,49,76,2021-04-25,2,2021-05-02
16,up,The Parkinson,Tell Her That I Love,69,4,92,,,,
17,down,JAY B,B.T.W (feat. Jay Park),10,1,36,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,16,5,130,,,,
19,up,Alicia Keys,If I Ain't Got You,24,10,130,,,,
20,down,Michael Carreon,The Simple Things,18,1,130,,,,
21,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),36,1,25,,,,
22,down,Khalid,Young Dumb & Broke,21,7,128,,,,
23,up,Polycat,อาวรณ์ (I Want You),49,8,126,,,,
24,up,ILLSLICK,พิพิธภัณฑ์,56,1,15,,,,
25,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,124,,,,
26,down,MEYOU,ภาวนา,25,1,125,,,,
27,down,JAY B,FAME (feat. JUNNY),17,5,36,,,,
28,down,Brian McKnight,Back At One,26,7,130,,,,
29,down,The Weeknd,Can't Feel My Face,19,14,130,,,,
30,down,Urworld,Sunkissed,7,1,74,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",32,10,130,,,,
32,up,Polycat,ดูดี (Pretty ...Good),51,2,123,,,,
33,down,UrboyTJ,Do You Mind?,28,16,117,,,,
34,down,Khalid,Talk,29,4,127,86,2019-10-06,86,2019-10-06
35,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),22,3,130,,,,
36,down,Mirrr,นิโคติน,31,1,118,,,,
37,up,The Black Eyed Peas,Where Is the Love?,60,4,2,,,,
38,down,Doja Cat,Say So,20,1,121,100,2020-02-02,6,2020-05-03
39,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),33,28,54,,,,
40,up,Ne-Yo,Because of You,94,9,116,,,,
41,down,The Parkinson,Delete,35,27,90,,,,
42,up,YUGYEOM,I Want U Around (feat. DeVita),44,1,46,,,,
43,down,YUGYEOM,All Your Fault (feat. GRAY),34,2,45,,,,
44,up,TWO Popetorn,แต่ยังคิดถึง,53,10,126,,,,
45,down,The Parkinson,Not Yet,37,28,93,,,,
46,up,Fora Kwan,ละลาย (feat. KT Long Flowing),47,1,127,,,,
47,down,Albert Posis,Everlasting,38,6,129,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,20,97,,,,
49,down,Groove Riders,Forbidden Love,45,16,78,,,,
50,down,TWO Popetorn,ถ้าหาก,41,35,43,,,,
51,up,The Weeknd,Blinding Lights,54,1,124,94,2019-12-01,1,2020-03-01
52,up,Jay Park,Drive (feat. GRAY),57,29,96,,,,
53,down,LeeHi,ONLY,42,1,36,,,,
54,up,Jeff Bernat,Still,59,10,128,,,,
55,up,Crush,Don’t Forget (feat. Taeyeon),95,29,122,,,,
56,-,polar,highway love (feat. NASON),-,56,1,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,125,,,,
58,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),100,1,111,,,,
59,down,MaxMillor,วิเศษ (Magic),48,10,6,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,107,,,,
61,-,UrboyTJ,Sorry,-,35,102,,,,
62,-,Micah Edwards,Moments,-,62,3,,,,
63,-,JAY B,In To You (feat. g1nger),-,10,32,,,,
64,-,JAY B,Count On Me,-,15,32,,,,
65,down,JAY B,AM PM (feat. Whee In),27,6,36,,,,
66,down,NICECNX,หลอก,30,6,126,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,1,103,99,2020-04-12,91,2020-04-19
68,up,The Weeknd,Call Out My Name,73,34,119,,,,
69,-,D Gerrard,ไม่เหมือนใคร,-,36,101,,,,
70,-,Khalid,Location,-,31,117,,,,
71,-,Non Tanon,ความรักกำลังก่อตัว,-,12,123,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,112,,,,
73,down,ILLSLICK,กำลังจะ,46,8,120,,,,
74,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,15,,,,
75,down,Jesse Barrera & Albert Posis,Hold On Tight,63,54,6,,,,
76,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),4,2,12,,,,
77,down,The Weeknd,Save Your Tears,71,3,50,80,2020-03-22,1,2021-03-21
78,-,김창민,Our Days (feat. Chan & Haan),-,78,1,,,,
79,-,SIM2,Empty (with Austn & Aden),-,79,1,,,,
80,-,Amaarae,Butterfly,-,80,1,,,,
81,-,YOUNGOHM,Cold Fire,-,5,34,,,,
82,-,Sonta,Crazy over You,-,82,1,,,,
83,-,ILLSLICK,บอกฉัน,-,15,111,,,,
84,-,Leona Lewis,Bleeding Love,-,35,98,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,6,17,,,,
86,-,PL,DREAMLIKE,-,86,1,,,,
87,-,Blaque,808,-,87,1,,,,
88,-,Usher,I Don't Mind (feat. Juicy J),-,36,109,,,,
89,-,Yinque Diva,Grain in Ear,-,89,4,,,,
90,-,Tokimeki Records,Midnight Pretenders (feat. ひかり),-,90,1,,,,
91,-,Mary J. Blige,Family Affair,-,38,2,,,,
92,-,Peyton,Grain in Ear,-,92,1,,,,
93,-,Eloise,Left Side,-,93,1,,,,
94,-,BIBI,Dingo X BIBI - she got it,-,83,2,,,,
95,-,Mandrill,My Kind of Girl (My Girl),-,95,1,,,,
96,-,"Yangpa, Davichi & 한나",That's All Love,-,96,1,,,,
97,-,Sweet The Kid,true colors (feat. Rovv),-,97,1,,,,
98,-,Wizkid,Smile (feat. H.E.R.),-,98,1,,,,
99,-,The Parkinson,Present,-,3,89,,,,
100,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,76,,,,
