Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,25,,,,
2,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,4,1,9,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),5,1,14,,,,
4,-,Jay Park,Candy (feat. Zion.T),-,4,1,,,,
5,down,JAY B,Switch It Up (feat. sokodomo),3,1,104,,,,
6,down,VELIKA,หากว่าฉันได้ครอบครอง,1,1,6,,,,
7,up,Pink Sweat$,At My Worst,7,1,144,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Die For You,24,1,130,,,,
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,45,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,173,,,,
11,down,SZA,Snooze,8,1,21,,,,
12,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,14,1,35,,,,
13,up,HYBS,Ride,31,5,43,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,185,,,,
15,down,Jayesslee,Officially Missing You,11,7,181,,,,
16,down,ILLSLICK,ถ้าเธอต้องเลือก,15,5,185,,,,
17,up,Michael Carreon,The Simple Things,18,1,181,,,,
18,up,Urworld,Sunkissed,22,1,129,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),93,8,174,,,,
20,up,MEYOU,ภาวนา,21,1,173,,,,
21,up,JAY B,AM PM (feat. Whee In),23,6,87,,,,
22,down,Chris Brown,Under the Influence,20,4,35,,,,
23,up,Khalid,Talk,29,4,172,86,2019-10-06,86,2019-10-06
24,up,Alicia Keys,If I Ain't Got You,28,10,185,,,,
25,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,183,,,,
26,up,YUGYEOM,Ponytail (feat. Sik-K),32,1,21,,,,
27,up,YUGYEOM,All Your Fault (feat. GRAY),34,2,100,,,,
28,up,Doja Cat,Say So,35,1,176,100,2020-02-02,6,2020-05-03
29,down,NIKI,lowkey,26,3,134,,,,
30,up,LeeHi,ONLY,39,1,91,,,,
31,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),36,1,80,,,,
32,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,32,1,,,,
33,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],67,3,28,,,,
34,up,Kennocha,N33d you (feat. Naphat),42,19,12,,,,
35,down,JAY B,FAME (feat. JUNNY),19,5,84,,,,
36,up,Non Tanon,ความรักกำลังก่อตัว,37,12,178,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,118,37,2021-02-21,8,2021-03-21
38,-,Khalid,Young Dumb & Broke,-,7,173,,,,
39,up,The Weeknd,Reminder,74,8,83,,,,
40,down,ILLSLICK,กำลังจะ,38,8,167,,,,
41,down,JAY B,B.T.W (feat. Jay Park),13,1,91,,,,
42,up,Polycat,ดูดี (Pretty ...Good),75,2,168,,,,
43,-,NICECNX,หลอก,-,6,168,,,,
44,down,Polycat,อาวรณ์ (I Want You),17,8,177,,,,
45,down,Yuji & putri dahlia,Old Love,44,2,38,,,,
46,down,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,182,,,,
47,down,The Weeknd,Blinding Lights,41,1,169,94,2019-12-01,1,2020-03-01
48,down,UrboyTJ,Do You Mind?,27,16,163,,,,
49,-,ILLSLICK,ISOGOD,-,44,5,,,,
50,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),47,1,63,,,,
51,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,7,1,,,,
52,down,JAY B,In To You (feat. g1nger),33,10,79,,,,
53,-,JAY B,Count On Me,-,15,75,,,,
54,up,Jesse Barrera & Albert Posis,Hold On Tight,76,54,9,,,,
55,-,Albert Posis,Everlasting,-,6,180,,,,
56,-,Purplecat,ขณะ,-,56,1,,,,
57,-,RealestK,Love Me,-,20,3,,,,
58,-,Blession,HOURS,-,58,1,,,,
59,down,The Weeknd,Save Your Tears,55,3,77,80,2020-03-22,1,2021-03-21
60,-,Blession,WAIT ON YOU,-,60,1,,,,
61,-,YELLOWSKRT & Taratiwat,Miss ten times,-,61,2,,,,
62,-,Kool & The Gang,Joanna (Single Version),-,62,1,,,,
63,-,XG,LEFT RIGHT,-,7,16,,,,
64,down,Jeff Bernat,Still,43,10,180,,,,
65,down,JAY B,One Moment,49,1,15,,,,
66,-,Ike & Tina Turner,"Jesus, Jesus",-,66,1,,,,
67,down,Khalid,Location,46,31,168,,,,
68,-,Miller Blue,Lately,-,68,1,,,,
69,-,atom chanakan,Medium Rare (Jurassic.Pew Remix),-,69,1,,,,
70,down,XG,SHOOTING STAR,62,1,17,,,,
71,-,Ike & Tina Turner & The Ikettes,Honky Tonk Women,-,71,1,,,,
72,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,29,,,,
73,-,Naya Yeira,Afterglow (feat. HasHaz & Alfa Adrian),-,73,1,,,,
74,-,BUMKEY,ATTRACTION (feat. MIYACHI) [Japanese Remix],-,74,1,,,,
75,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,75,1,,,,
76,-,Padi,DO (feat. LeeHi),-,75,1,,,,
77,-,후쿠오,We Find Love (feat. DAHEE),-,77,1,,,,
78,-,春野,Limbo,-,78,1,,,,
79,-,Kerbside Collection & Golden Rules,Fleet Streak,-,79,1,,,,
80,-,KIRIN,UTK (feat. meenoi),-,80,1,,,,
81,-,Casbah 73,To Be Free (Hopelessly Free Remix),-,81,1,,,,
82,-,Brent Faiyaz,JACKIE BROWN,-,82,1,,,,
83,-,Casbah 73,"Doing Our Own Thing (Dimitri from Paris Remix, Pt. 2)",-,83,1,,,,
84,-,Benedek & CLUB 33,Silhouette,-,84,1,,,,
85,-,Casbah 73,"Doing Our Own Thing (Dimitri from Paris Remix, Pt .1)",-,85,1,,,,
86,-,DJ KOMORI,Blue Magic (feat. Emi Hinouchi),-,86,1,,,,
87,-,후디,Sunshine (feat. Crush),-,85,2,,,,
88,-,"Otis Junior, Dr. Dundiff & J.Lamotta",You and Me,-,88,1,,,,
89,-,Kosmo Kint,What Love Can Do,-,89,1,,,,
90,-,Kris Tidjan,Eddie,-,90,1,,,,
91,-,Kris Tidjan,Incarnated,-,91,1,,,,
92,-,Kris Tidjan,Dazzling Ribbon,-,92,1,,,,
93,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,93,1,,,,
94,-,Diamond Cafe,Body Week,-,94,1,,,,
95,-,Talibah Safiya,Waiting All Night (A.N.T.E Remix),-,95,1,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,25,151,,,,
97,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,4,104,76,2021-04-25,2,2021-05-02
98,down,John Legend,All of Me,45,2,184,,,,
99,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,177,,,,
100,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,158,,,,
