Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,2,1,6,,,,
2,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,2,1,,,,
3,up,John Legend,All of Me,6,2,6,,,,
4,down,Michael Carreon,The Simple Things,3,1,6,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,6,,,,
6,-,Kim Jae Hwan,The Time I Need,-,6,1,,,,
7,up,Khalid,Young Dumb & Broke,16,7,6,,,,
8,up,Albert Posis,Everlasting,9,6,6,,,,
9,up,Fora Kwan,ละลาย (feat. KT Long Flowing),19,1,6,,,,
10,up,ILLSLICK,ถ้าเธอต้องเลือก,21,5,6,,,,
11,down,Khalid,Talk,7,4,6,86,2019-10-06,86,2019-10-06
12,-,Kim Jae Hwan,NUNA,-,12,1,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,5,6,,,,
14,down,The TOYS,หน้าหนาวที่แล้ว,11,5,6,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,6,,,,
16,down,Jayesslee,Officially Missing You,15,7,6,,,,
17,down,The Weeknd,Blinding Lights,4,1,3,94,2019-12-01,1,2020-03-01
18,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),22,3,6,,,,
19,up,Alicia Keys,If I Ain't Got You,20,10,6,,,,
20,down,NICECNX,หลอก,18,6,6,,,,
21,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,3,,,,
22,down,Polycat,อาวรณ์ (I Want You),17,8,6,,,,
23,up,ILLSLICK,M-Leg (feat. Thaiblood),74,23,6,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),13,8,6,,,,
25,down,Polycat,ดูดี (Pretty ...Good),23,2,6,,,,
26,down,Brian McKnight,Back At One,24,7,6,,,,
27,down,UrboyTJ,Do You Mind?,26,16,6,,,,
28,down,TAEYANG,"Eyes, Nose, Lips",27,10,6,,,,
29,up,TWO Popetorn,แต่ยังคิดถึง,29,10,6,,,,
30,up,Jeff Bernat,Still,44,10,6,,,,
31,up,아이오아이,소나기,57,23,5,,,,
32,up,The Parkinson,Present,41,3,4,,,,
33,down,TWO Popetorn,แค่เป็นเธอ (Something Special),31,21,6,,,,
34,up,TWO Popetorn,ถ้าหาก,46,28,6,,,,
35,down,Non Tanon,ความรักกำลังก่อตัว,32,12,6,,,,
36,up,ILLSLICK,บอกฉัน,49,15,6,,,,
37,down,MEYOU,พอจะรู้,25,13,6,,,,
38,-,Kim Jae Hwan,Who Am I,-,38,1,,,,
39,down,ILLSLICK,กำลังจะ,34,8,6,,,,
40,down,Crush,Don’t Forget (feat. Taeyeon),37,29,6,,,,
41,-,Kim Jae Hwan,After Party,-,41,1,,,,
42,down,Khalid,Location,35,31,6,,,,
43,-,Golden,Hate Everything,-,43,1,,,,
44,down,D Gerrard,ไม่เหมือนใคร,39,36,6,,,,
45,-,Kim Jae Hwan,Zzz,-,45,1,,,,
46,down,The Weeknd,Call Out My Name,42,34,6,,,,
47,up,Ne-Yo,Because of You,54,9,6,,,,
48,down,The Weeknd,Heartless,5,4,3,22,2019-12-01,5,2019-12-08
49,down,Rihanna,Umbrella (feat. JAY Z),47,34,6,,,,
50,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),70,44,4,,,,
51,down,The Weeknd,Can't Feel My Face,28,14,6,,,,
52,down,Khalid,Better,51,28,6,,,,
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),48,12,6,,,,
54,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),45,23,6,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,24,6,,,,
56,up,ILLSLICK,Set Zero (feat. DM & KK),78,1,5,,,,
57,down,The Weeknd,The Hills,33,6,6,,,,
58,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],8,8,3,,,,
59,down,The Weeknd,Reminder,55,8,6,,,,
60,up,ILLSLICK,จริงๆแล้ว,100,53,5,,,,
61,down,Ali Gatie,It's You,59,9,6,41,2019-10-06,35,2019-10-27
62,up,Ne-Yo,One In a Million,98,51,6,,,,
63,-,Leona Lewis,Bleeding Love,-,35,4,,,,
64,-,NIKI,lowkey,-,3,2,,,,
65,up,TWO Popetorn,โปรดอย่ามาสงสาร,67,41,6,,,,
66,down,Usher,I Don't Mind (feat. Juicy J),40,36,6,,,,
67,down,"Earth, Wind & Fire",September,56,42,6,,,,
68,down,UrboyTJ,Sorry,38,35,5,,,,
69,down,TWO Popetorn,พูดทำไม,30,7,6,,,,
70,down,Mac Ayres,Easy,58,21,6,,,,
71,down,Miso,Take Me,66,39,6,,,,
72,down,Ella Mai,Trip,36,2,6,,,,
73,down,Whitney Houston,I Will Always Love You,65,54,6,,,,
74,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,74,1,,,,
75,-,Chris Brown,No Guidance (feat. Drake),-,67,2,34,2019-10-06,34,2019-10-06
76,-,Stevie Wonder,I Just Called To Say I Love You,-,76,1,,,,
77,-,Jordan Rakei,Say Something,-,77,1,,,,
78,-,H 3 F,Can't Change a Thing,-,77,1,,,,
79,-,LUCKY TAPES,Actor,-,79,1,,,,
80,-,Charlotte Dos Santos,Red Clay,-,80,1,,,,
81,-,Orion Sun,Space Jam - An Odyssey,-,81,1,,,,
82,-,Janine,Broke Me Down,-,75,1,,,,
83,-,Johnny Gill,Behind Closed Doors,-,83,1,,,,
84,down,Zion.T,No Make Up,71,50,6,,,,
85,-,Jeff Bernat,Wish You Well,-,83,1,,,,
86,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,86,1,,,,
87,-,Arin Ray,ZZZ,-,87,1,,,,
88,up,Synthia,Tonight You Might (feat. Lady Wray),95,88,2,,,,
89,-,Free Nationals,Gidget (feat. Anderson .Paak),-,89,1,,,,
90,-,Diana Ross,"It's My House (12"" Remix)",-,90,1,,,,
91,-,SOMA,Comb my body (feat. The Quiett),-,91,1,,,,
92,down,Kehlani,Honey,53,47,4,,,,
93,-,Golden,Hate Everything (Korean Ver.),-,93,1,,,,
94,-,王子文&Amsong,X'mas時計台の下で,-,94,1,,,,
95,-,Schwey,Sh’qweyla,-,95,1,,,,
96,-,Sky Tony,Sheila,-,96,1,,,,
97,-,Brandy,"I Wanna Be Down (feat. MC Lyte, Yo-Yo & Queen Latifah) [Remix]",-,97,1,,,,
98,down,Ne-Yo,So Sick,52,43,6,,,,
99,down,Robin Thicke,The Sweetest Love,60,58,5,,,,
100,down,Jackson Wang,Oxygen,63,25,5,,,,
