Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,93,70,2021-01-10,70,2021-01-10
2,down,D Gerrard,โลกคู่ขนาน,1,1,4,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,54,,,,
4,up,Denise Julia,Nvmd,27,1,3,,,,
5,up,John Legend,All of Me,5,2,134,,,,
6,up,The Weeknd,Die For You,20,1,79,,,,
7,up,The Parkinson,Tell Her That I Love,10,4,95,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,134,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,134,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,5,133,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,64,6,2021-03-14,2,2021-05-09
12,up,Jayesslee,Officially Missing You,17,7,132,,,,
13,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),12,1,29,,,,
14,down,JAY B,B.T.W (feat. Jay Park),2,1,40,,,,
15,up,Alicia Keys,If I Ain't Got You,22,10,134,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,21,5,134,,,,
17,up,Polycat,อาวรณ์ (I Want You),49,8,128,,,,
18,up,Michael Carreon,The Simple Things,23,1,134,,,,
19,up,Khalid,Young Dumb & Broke,24,7,132,,,,
20,up,MEYOU,ภาวนา,26,1,129,,,,
21,up,The Weeknd,The Hills,35,6,134,,,,
22,down,JAY B,FAME (feat. JUNNY),19,5,40,,,,
23,down,HYBS,Ride,7,5,7,,,,
24,down,Brian McKnight,Back At One,16,7,133,,,,
25,up,Polycat,ดูดี (Pretty ...Good),56,2,125,,,,
26,up,The Weeknd,Can't Feel My Face,39,14,133,,,,
27,up,Urworld,Sunkissed,28,1,78,,,,
28,down,Mirrr,นิโคติน,14,1,122,,,,
29,up,JAY B,AM PM (feat. Whee In),30,6,40,,,,
30,down,YUGYEOM,I Want U Around (feat. DeVita),25,1,49,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",32,10,134,,,,
32,up,JAY B,Count On Me,62,15,34,,,,
33,up,UrboyTJ,Do You Mind?,34,16,121,,,,
34,up,NICECNX,หลอก,37,6,130,,,,
35,up,Khalid,Talk,38,4,130,86,2019-10-06,86,2019-10-06
36,down,TWO Popetorn,แต่ยังคิดถึง,29,10,130,,,,
37,up,The Weeknd,Blinding Lights,53,1,128,94,2019-12-01,1,2020-03-01
38,up,LeeHi,ONLY,54,1,40,,,,
39,up,NIKI,lowkey,60,3,84,,,,
40,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,3,134,,,,
41,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,57,,,,
42,down,YUGYEOM,All Your Fault (feat. GRAY),31,2,49,,,,
43,down,Doja Cat,Say So,36,1,125,100,2020-02-02,6,2020-05-03
44,down,HYBS,Killer,18,18,2,,,,
45,up,The Parkinson,Delete,66,27,92,,,,
46,down,The Parkinson,Not Yet,44,28,96,,,,
47,down,Non Tanon,ความรักกำลังก่อตัว,45,12,127,,,,
48,down,Fora Kwan,ละลาย (feat. KT Long Flowing),47,1,131,,,,
49,down,Albert Posis,Everlasting,46,6,133,,,,
50,down,Groove Riders,Forbidden Love,48,16,81,,,,
51,down,TWO Popetorn,ถ้าหาก,50,35,46,,,,
52,up,ILLSLICK,กำลังจะ,70,8,122,,,,
53,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),71,1,17,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,20,100,,,,
55,down,Giveon,HEARTBREAK ANNIVERSARY,51,1,67,37,2021-02-21,8,2021-03-21
56,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,12,129,,,,
57,up,Crush,Don’t Forget (feat. Taeyeon),72,29,124,,,,
58,down,Ne-Yo,Because of You,33,9,119,,,,
59,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,115,,,,
60,down,Jeff Bernat,Still,57,10,132,,,,
61,up,Khalid,Location,74,31,119,,,,
62,down,Doja Cat,Like That (feat. Gucci Mane),61,1,107,99,2020-04-12,91,2020-04-19
63,up,The Weeknd,Call Out My Name,68,34,123,,,,
64,down,Ella Mai,Trip,59,2,72,,,,
65,down,Jay Park,Drive (feat. GRAY),63,29,99,,,,
66,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),65,37,104,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,4,53,76,2021-04-25,2,2021-05-02
68,down,UrboyTJ,Sorry,67,35,106,,,,
69,up,D Gerrard,ไม่เหมือนใคร,69,36,105,,,,
70,up,Usher,I Don't Mind (feat. Juicy J),90,36,113,,,,
71,-,Zain Bhikha,Better Day (Voice-Only Version),-,71,1,,,,
72,down,The Weeknd,Out of Time,15,1,17,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,4,3,,,,
74,-,Seal,Stand By Me,-,74,1,,,,
75,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,3,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,76,3,,,,
77,-,HEIZE,Dispatch (feat. Simon Dominic),-,77,1,,,,
78,-,Amaarae,LEAVE ME ALONE - A COLORS SHOW,-,78,1,,,,
79,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,42,,,,
80,down,Joji,Sanctuary,76,26,10,,,,
81,-,후디,Why (feat. 죠지) [Prod. Slom],-,81,1,,,,
82,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,13,,,,
83,-,Shenz,Harga Diriku,-,83,1,,,,
84,-,Anthony Lazaro,A Million Songs (feat. Marle Thomson),-,84,1,,,,
85,-,SoMo,Ride,-,35,3,,,,
86,-,遥海,WEAK,-,86,1,,,,
87,-,D Gerrard,นักวิทยาศาสตร์,-,7,3,,,,
88,down,HYBS,Dancing with my phone,77,43,7,,,,
89,-,Ely Bruna & Papik,For the Love of You,-,89,1,,,,
90,down,HYBS,Go Higher,81,81,2,,,,
91,-,Aki Chan,Kigeki,-,91,1,,,,
92,-,Rini,Oceane (feat. Olivia Escuyos),-,70,2,,,,
93,-,Aves & Bel-Ami,Funny Thing About Love,-,93,1,,,,
94,up,Mac Ayres,Easy,97,21,107,,,,
95,up,Leona Lewis,Bleeding Love,98,35,102,,,,
96,-,The Parkinson,Present,-,3,91,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,114,,,,
98,-,Pink Sweat$,Honesty,-,8,100,,,,
99,down,ILLSLICK,บอกฉัน,96,15,115,,,,
100,-,Ali Gatie,It's You,-,9,81,41,2019-10-06,35,2019-10-27
