Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,4,2,58,,,,
3,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,58,,,,
4,-,Waii,กอดสุดท้าย (feat. Timethai),-,4,1,,,,
5,up,The TOYS,หน้าหนาวที่แล้ว,8,5,56,,,,
6,up,The Parkinson,Tell Her That I Love,10,4,25,,,,
7,up,Mirrr,นิโคติน,9,1,46,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,58,,,,
9,up,Jayesslee,Officially Missing You,15,7,58,,,,
10,up,The Weeknd,The Hills,22,6,58,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,58,,,,
12,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,58,,,,
13,down,Michael Carreon,The Simple Things,5,1,58,,,,
14,up,Doja Cat,Say So,35,1,49,100,2020-02-02,6,2020-05-03
15,up,Alicia Keys,If I Ain't Got You,16,10,58,,,,
16,up,Polycat,อาวรณ์ (I Want You),19,8,58,,,,
17,up,Khalid,Young Dumb & Broke,20,7,58,,,,
18,up,TWO Popetorn,แต่ยังคิดถึง,21,10,57,,,,
19,up,MEYOU,ภาวนา,23,1,58,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,58,,,,
21,up,The Weeknd,Can't Feel My Face,40,14,58,,,,
22,up,Polycat,ดูดี (Pretty ...Good),27,2,58,,,,
23,down,The Weeknd,Blinding Lights,6,1,54,94,2019-12-01,1,2020-03-01
24,up,Brian McKnight,Back At One,25,7,58,,,,
25,down,Non Tanon,ความรักกำลังก่อตัว,13,12,56,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",26,10,58,,,,
27,down,NICECNX,หลอก,17,6,58,,,,
28,up,UrboyTJ,Do You Mind?,28,16,57,,,,
29,up,Khalid,Talk,30,4,58,86,2019-10-06,86,2019-10-06
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,58,,,,
31,up,The Parkinson,Delete,32,27,21,,,,
32,up,TWO Popetorn,แค่เป็นเธอ (Something Special),88,21,58,,,,
33,up,TWO Popetorn,ถ้าหาก,85,28,58,,,,
34,down,The Weeknd,In Your Eyes,33,3,29,41,2020-03-22,12,2020-03-29
35,down,Albert Posis,Everlasting,7,6,58,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),49,1,42,99,2020-04-12,91,2020-04-19
37,down,Fora Kwan,ละลาย (feat. KT Long Flowing),36,1,58,,,,
38,up,Jeff Bernat,Still,43,10,57,,,,
39,up,MEYOU,พอจะรู้,54,13,51,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],89,20,25,,,,
41,down,ILLSLICK,กำลังจะ,37,8,58,,,,
42,up,TWO Popetorn,พูดทำไม,48,7,54,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,51,,,,
44,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),3,1,42,,,,
45,up,Jay Park,Drive (feat. GRAY),90,29,25,,,,
46,up,Leona Lewis,Bleeding Love,47,35,46,,,,
47,down,Usher,I Don't Mind (feat. Juicy J),44,36,50,,,,
48,down,Ne-Yo,Because of You,46,9,54,,,,
49,down,ILLSLICK,บอกฉัน,42,15,54,,,,
50,down,Mac Ayres,Easy,29,21,56,,,,
51,-,아이오아이,소나기,-,23,54,,,,
52,up,The Parkinson,Present,76,3,38,,,,
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),45,12,55,,,,
54,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),53,44,43,,,,
55,down,Zion.T,No Make Up,51,50,46,,,,
56,up,Khalid,Location,86,31,57,,,,
57,down,The Parkinson,Not Yet,34,28,22,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,25,49,,,,
59,-,UrboyTJ,Sorry,-,35,50,,,,
60,up,D Gerrard,ไม่เหมือนใคร,92,36,50,,,,
61,up,Crush,Don’t Forget (feat. Taeyeon),71,29,54,,,,
62,up,The Weeknd,Call Out My Name,91,34,54,,,,
63,-,Patrickananda,คนไกล (Lofi Version),-,2,5,,,,
64,up,Usher & Alicia Keys,My Boo,82,25,10,,,,
65,down,Pink Sweat$,Honesty,50,8,44,,,,
66,up,92914,Okinawa,68,38,21,,,,
67,-,Madhouse,Nervous,-,67,1,,,,
68,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,48,,,,
69,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,5,17,,,,
70,-,Victory,Open Your Eyes,-,70,1,,,,
71,up,Ne-Yo,So Sick,94,43,47,,,,
72,-,Stephanie Mills,"What Cha Gonna Do with My Lovin' (12"" Version)",-,72,1,,,,
73,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,46,,,,
74,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,74,1,,,,
75,down,YOUNGOHM,Cold Fire,14,5,18,,,,
76,down,Miso,Take Me,55,39,44,,,,
77,down,Whitney Houston,I Will Always Love You,60,54,35,,,,
78,down,The Weeknd,Die For You,38,1,9,,,,
79,up,Kehlani,Honey,97,47,32,,,,
80,-,Stephanie Mills,You Can't Run from My Love,-,80,1,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,37,15,98,2020-05-31,13,2020-08-16
82,-,Jaylon Ashaun,Billboard,-,82,1,,,,
83,down,"Earth, Wind & Fire",September,57,42,38,,,,
84,up,Khalid,Better,96,28,47,,,,
85,-,UMI,Love Affair,-,85,2,,,,
86,-,Olivia Dean,Reason To Stay,-,86,1,,,,
87,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),95,23,43,,,,
88,-,Dwight Druick,Georgy Porgy (Version Disco),-,88,1,,,,
89,-,Patrice Rushen,"Number One (12"" Version)",-,89,1,,,,
90,-,Glenn Jones,"I Am Somebody (12"" Vocal)",-,90,1,,,,
91,-,Shalamar,"Over and Over (12"" Edit)",-,91,1,,,,
92,-,T.S.モンク / ロン・カーター,Bon bon vie (Gimme the Good Life) [Paul Simpson's Best Looking Sound Edit],-,92,1,,,,
93,-,Change,Heaven of My Life,-,93,1,,,,
94,-,Steve Arrington's Hall of Fame,Way Out,-,94,1,,,,
95,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),58,58,7,,,,
96,down,Ne-Yo,One In a Million,77,51,40,,,,
97,down,NIKI,lowkey,56,3,32,,,,
98,down,Ali Gatie,It's You,39,9,47,41,2019-10-06,35,2019-10-27
99,down,Daniel Caesar,Get You (feat. Kali Uchis),61,19,35,,,,
100,down,Ella Mai,Trip,84,2,45,,,,
