Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,0,,,,
3,up,The Parkinson,Present,3,3,0,,,,
4,up,Michael Carreon,The Simple Things,5,1,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,0,,,,
6,up,Khalid,Talk,7,4,0,86,2019-10-06,86,2019-10-06
7,down,Fora Kwan,ละลาย (feat. KT Long Flowing),6,1,0,,,,
8,down,John Legend,All of Me,4,2,0,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,9,5,0,,,,
10,down,Polycat,ดูดี (Pretty ...Good),8,2,0,,,,
11,up,Timethai,WHATEVER,27,11,0,,,,
12,up,Albert Posis,Everlasting,13,6,0,,,,
13,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),19,3,0,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,5,0,,,,
15,up,Jayesslee,Officially Missing You,18,7,0,,,,
16,up,Jeff Bernat,Cruel,61,16,0,,,,
17,down,Alicia Keys,If I Ain't Got You,10,10,0,,,,
18,up,Finding Hope,More & More,77,17,0,,,,
19,down,Polycat,อาวรณ์ (I Want You),11,8,0,,,,
20,up,ILLSLICK,ถ้าเธอต้องเลือก,22,5,0,,,,
21,up,Khalid,Young Dumb & Broke,23,7,0,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,24,10,0,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,0,,,,
24,down,Joji,SLOW DANCING IN THE DARK,20,6,0,,,,
25,up,The Weeknd,Can't Feel My Face,46,14,0,,,,
26,-,Hoody,Adios (feat. GRAY),-,5,0,,,,
27,up,The Weeknd,The Hills,51,6,0,,,,
28,down,Brian McKnight,Back At One,26,7,0,,,,
29,up,Ali Gatie,It's You,31,9,0,41,2019-10-06,35,2019-10-27
30,down,NICECNX,หลอก,14,6,0,,,,
31,up,ILLSLICK,M-Leg (feat. Thaiblood),80,23,0,,,,
32,down,MEYOU,พอจะรู้,25,13,0,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",21,10,0,,,,
34,down,TWO Popetorn,แค่เป็นเธอ (Something Special),30,21,0,,,,
35,down,Non Tanon,ความรักกำลังก่อตัว,32,12,0,,,,
36,up,ILLSLICK,Dao Kang Fah,76,36,0,,,,
37,-,Nicki Minaj,Super Bass,-,37,0,,,,
38,down,ILLSLICK,กำลังจะ,34,8,0,,,,
39,down,TWO Popetorn,ถ้าหาก,36,28,0,,,,
40,down,Khalid,Location,35,31,0,,,,
41,-,Gallant,Sharpest Edges,-,41,0,,,,
42,down,Leona Lewis,Bleeding Love,39,35,0,,,,
43,up,Ne-Yo,Because of You,45,9,0,,,,
44,up,Jeff Bernat,Still,44,10,0,,,,
45,up,The Weeknd,Call Out My Name,48,34,0,,,,
46,-,Rini,My Favourite Clothes,-,46,0,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),50,34,0,,,,
48,-,Jeff Bernat,Wrong About Forever,-,48,0,,,,
49,-,DAWN,fairy,-,49,0,,,,
50,down,TWO Popetorn,โปรดอย่ามาสงสาร,49,41,0,,,,
51,down,Khalid,Better,28,28,0,,,,
52,-,The Parkinson,Dear Friend,-,52,0,,,,
53,down,Mac Ayres,Easy,37,21,0,,,,
54,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,24,0,,,,
55,-,The Parkinson,Tell Her That I Love,-,4,0,,,,
56,up,The Weeknd,Reminder,56,8,0,,,,
57,-,Normani & 21 Savage,Motivation (Savage Remix),-,57,0,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,58,0,,,,
59,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,0,,,,
60,down,Whitney Houston,I Will Always Love You,59,54,0,,,,
61,-,Ben E. King,Stand By Me,-,61,0,,,,
62,up,"Earth, Wind & Fire",September,71,42,0,,,,
63,down,Jackson Wang,Oxygen,54,25,0,,,,
64,down,ILLSLICK,บอกฉัน,38,15,0,,,,
65,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),62,23,0,,,,
66,-,The Parkinson,Not Yet,-,28,0,,,,
67,-,Miguel,Funeral,-,67,0,,,,
68,-,Jay Park,Aquaman,-,68,0,,,,
69,down,Miso,Take Me,67,39,0,,,,
70,-,Al Jarreau,Ain't No Sunshine,-,70,0,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),43,19,0,,,,
72,up,Robin Thicke,The Sweetest Love,93,58,0,,,,
73,-,Mariah Carey,Fly Away (Butterfly Reprise) [Fly Away Club Mix],-,73,0,,,,
74,down,TWO Popetorn,พูดทำไม,33,7,0,,,,
75,down,Alicia Keys,Girl On Fire (Live),64,59,0,,,,
76,down,Jay Park,Yacht (K) [feat. Sik-K],66,66,0,,,,
77,down,Leona Lewis,Better In Time,69,43,0,,,,
78,down,Usher,I Don't Mind (feat. Juicy J),41,36,0,,,,
79,down,UrboyTJ,Sorry,42,35,0,,,,
80,-,UrboyTJ,Do You Mind?,-,16,0,,,,
81,down,Kehlani,Honey,57,47,0,,,,
82,up,Crush,Don’t Forget (feat. Taeyeon),94,29,0,,,,
83,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),53,44,0,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,0,,,,
85,-,D Gerrard,ไม่เหมือนใคร,-,36,0,,,,
86,down,Ne-Yo,One In a Million,72,51,0,,,,
87,down,TWO Popetorn,ถ้าเธอไป,81,72,0,,,,
88,down,Zion.T,No Make Up,65,50,0,,,,
89,down,백아연,쏘쏘,58,58,0,,,,
90,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],83,8,0,,,,
91,down,ILLSLICK,จริงๆแล้ว,63,53,0,,,,
92,down,Pink Sweat$,Honesty,73,8,0,,,,
93,down,Usher & Alicia Keys,My Boo,78,25,0,,,,
94,down,Joji,Sanctuary,29,26,0,,,,
95,down,Ne-Yo,Mad,85,69,0,,,,
96,down,Whitney Houston,When You Believe,86,86,0,,,,
97,down,Ella Mai,Trip,79,2,0,,,,
98,down,NIKI,lowkey,47,3,0,,,,
99,down,CeeLo Green,Forget You,96,84,0,,,,
100,down,ILLSLICK,Best Thing,97,55,0,,,,
