Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
2,up,ILLSLICK,My Dad,6,2,2,,,,
3,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,4,1,24,,,,
4,down,XG,SHOOTING STAR,2,1,7,,,,
5,down,JAY B,Switch It Up (feat. sokodomo),3,1,94,,,,
6,up,SZA,Snooze,18,1,10,,,,
7,up,SZA,Kill Bill,7,1,14,,,,
8,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],5,3,17,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,174,,,,
10,up,XG,LEFT RIGHT,11,7,7,,,,
11,up,Pink Sweat$,At My Worst,13,1,133,70,2021-01-10,70,2021-01-10
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,34,,,,
13,down,The Weeknd,Reminder,8,8,73,,,,
14,down,JAY B,One Moment,9,1,4,,,,
15,up,The TOYS,หน้าหนาวที่แล้ว,41,5,162,,,,
16,up,Yuji & putri dahlia,Old Love,26,2,27,,,,
17,down,JAY B,B.T.W (feat. Jay Park),15,1,80,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,174,,,,
19,up,Michael Carreon,The Simple Things,19,1,170,,,,
20,down,YUGYEOM,Ponytail (feat. Sik-K),16,1,10,,,,
21,down,Khalid,Young Dumb & Broke,20,7,167,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,164,,,,
23,down,JAY B,FAME (feat. JUNNY),22,5,75,,,,
24,down,JAY B,AM PM (feat. Whee In),23,6,76,,,,
25,down,Urworld,Sunkissed,24,1,118,,,,
26,down,Polycat,ดูดี (Pretty ...Good),25,2,160,,,,
27,up,Alicia Keys,If I Ain't Got You,28,10,174,,,,
28,up,Khalid,Talk,31,4,163,86,2019-10-06,86,2019-10-06
29,up,UrboyTJ,Do You Mind?,30,16,152,,,,
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,3,172,,,,
31,up,Mirrr,นิโคติน,32,1,162,,,,
32,down,The Weeknd,Die For You,14,1,119,,,,
33,up,Albert Posis,Everlasting,37,6,171,,,,
34,up,YUGYEOM,All Your Fault (feat. GRAY),34,2,89,,,,
35,down,JAY B,In To You (feat. g1nger),27,10,70,,,,
36,down,Doja Cat,Say So,35,1,165,100,2020-02-02,6,2020-05-03
37,up,NIKI,lowkey,42,3,123,,,,
38,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),36,1,69,,,,
39,up,LeeHi,ONLY,40,1,80,,,,
40,down,Non Tanon,ความรักกำลังก่อตัว,38,12,167,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,4,25,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,29,1,107,37,2021-02-21,8,2021-03-21
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),47,1,171,,,,
44,up,The Weeknd,Blinding Lights,45,1,158,94,2019-12-01,1,2020-03-01
45,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),46,1,53,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,4,93,76,2021-04-25,2,2021-05-02
47,up,Mirrr,ดอกไม้ไฟ (Firework),74,4,59,,,,
48,up,Jeff Bernat,Still,48,10,169,,,,
49,up,TWO Popetorn,แต่ยังคิดถึง,50,10,170,,,,
50,up,ILLSLICK,คำๆ เดียว (feat. LILY),98,1,24,,,,
51,up,The Weeknd,Call Out My Name,51,34,162,,,,
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,149,,,,
53,up,Khalid,Location,53,31,157,,,,
54,down,John Legend,All of Me,52,2,173,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",54,10,174,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),55,1,138,99,2020-04-12,91,2020-04-19
57,down,UrboyTJ,Sorry,56,35,136,,,,
58,up,Leona Lewis,Bleeding Love,63,35,127,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),57,36,136,,,,
60,up,The Weeknd,Save Your Tears,75,3,66,80,2020-03-22,1,2021-03-21
61,up,Mac Ayres,Easy,65,21,131,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),66,19,99,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,4,174,,,,
64,-,SAMBLACK,ไม่ยินดี,-,1,40,,,,
65,up,Ella Mai,Trip,100,2,91,,,,
66,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,19,,,,
67,down,ILLSLICK,ISOGOD,44,44,2,,,,
68,-,HYBS,Ride,-,5,34,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),39,5,172,,,,
70,-,Kehlani,Honey,-,47,58,,,,
71,-,The Weeknd,The Hills,-,6,173,,,,
72,-,The Weeknd,Out of Time,-,1,47,,,,
73,-,Aya Nakamura,Copines,-,1,28,,,,
74,-,"The Weeknd, Xxtristanxo & Speed Radio",Die For You (Sped Up),-,74,1,,,,
75,-,Kennocha,N33d you (feat. Naphat),-,19,4,,,,
76,-,Jeff Bernat,Cruel,-,16,35,,,,
77,-,No Komment,All Night,-,77,1,,,,
78,-,Blake G & Trankquility,Move On,-,78,1,,,,
79,-,H.E.R.,Every Kind of Way,-,32,9,,,,
80,-,GEMINI,Know Me,-,72,1,,,,
81,-,Adanna Duru,Ur a Bitch,-,81,1,,,,
82,-,Relyae,Beachside,-,82,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,100,6,2021-03-14,2,2021-05-09
84,-,Dept,Love Story (feat. Sallyboy & Kelsey Kuan),-,84,1,,,,
85,-,Lord Echo,The Sweetest Meditation (feat. Mara TK) [Borrowed CS Remix],-,85,1,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,25,142,,,,
87,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,39,,,,
88,down,JAY B,Count On Me,61,15,68,,,,
89,-,The Weeknd,In Your Eyes,-,3,50,41,2020-03-22,12,2020-03-29
90,-,ILLSLICK,จริงๆแล้ว,-,53,30,,,,
