Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,22,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,210,,,,
3,down,SZA,Snooze,2,1,46,,,,
4,up,Pink Sweat$,At My Worst,5,1,169,70,2021-01-10,70,2021-01-10
5,up,The TOYS,หน้าหนาวที่แล้ว,6,5,198,,,,
6,down,JAY B,Switch It Up (feat. sokodomo),4,1,129,,,,
7,-,Gavin Official,ไม่มีใครผ่านมาทางนี้,-,7,1,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,143,37,2021-02-21,8,2021-03-21
9,up,JAY B,B.T.W (feat. Jay Park),10,1,107,,,,
10,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,8,1,70,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,28,5,210,,,,
12,up,Michael Carreon,The Simple Things,12,1,205,,,,
13,up,Khalid,Young Dumb & Broke,13,7,195,,,,
14,up,D Gerrard,Galaxy (feat. Kob the X Factor),14,8,194,,,,
15,up,MEYOU,ภาวนา,17,1,196,,,,
16,up,Urworld,Sunkissed,16,1,154,,,,
17,up,UrboyTJ,Do You Mind?,18,16,181,,,,
18,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),7,1,16,,,,
19,up,NICECNX,หลอก,19,6,190,,,,
20,up,Alicia Keys,If I Ain't Got You,20,10,210,,,,
21,up,Khalid,Talk,22,4,195,86,2019-10-06,86,2019-10-06
22,down,Patrick Hizon & EJEAN,Sweatshirt,9,4,7,,,,
23,down,Timethai,บักคนซั่ว (Cover),15,15,3,,,,
24,up,LeeHi,ONLY,30,1,116,,,,
25,down,The Weeknd,Die For You,24,1,155,,,,
26,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),23,3,206,,,,
27,down,YUGYEOM,Ponytail (feat. Sik-K),25,1,44,,,,
28,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),27,1,103,,,,
29,up,Albert Posis,Everlasting,29,6,205,,,,
30,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,21,1,60,,,,
31,up,Fora Kwan,ละลาย (feat. KT Long Flowing),32,1,207,,,,
32,down,The Weeknd,Blinding Lights,31,1,194,94,2019-12-01,1,2020-03-01
33,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,202,,,,
34,up,NIKI,lowkey,34,3,159,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,4,127,76,2021-04-25,2,2021-05-02
36,up,The Weeknd & Ariana Grande,Die For You (Remix),43,1,39,,,,
37,-,Timethai,เปิดใจไม่เปิดตัว,-,3,22,,,,
38,up,The Weeknd,Save Your Tears,54,3,100,80,2020-03-22,1,2021-03-21
39,up,John Legend,All of Me,39,2,208,,,,
40,up,TAEYANG,"Eyes, Nose, Lips",41,10,201,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,4,204,,,,
42,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,183,,,,
43,up,Khalid,Location,45,31,191,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,25,176,,,,
45,down,Doechii,What It Is (Solo Version),44,2,21,,,,
46,-,DEAN,DIE 4 YOU,-,46,1,,,,
47,up,KIM JAE HWAN,I Love You,69,47,2,,,,
48,down,JAY B,One Moment,46,1,38,,,,
49,down,YUGYEOM,LOLO,40,1,17,,,,
50,down,HYBS,Ride,26,5,68,,,,
51,down,Leona Lewis,Bleeding Love,48,35,160,,,,
52,down,UrboyTJ,Sorry,49,35,171,,,,
53,up,ILLSLICK,บอกฉัน,56,15,176,,,,
54,up,D Gerrard,ไม่เหมือนใคร,62,36,166,,,,
55,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),33,1,85,,,,
56,-,Gavin Official,วาสนาผู้ใด,-,56,1,,,,
57,down,SZA,Kill Bill,50,1,50,,,,
58,down,Usher,I Don't Mind (feat. Juicy J),53,36,167,,,,
59,down,Yuji & putri dahlia,Old Love,47,2,62,,,,
60,down,Daniel Caesar,Get You (feat. Kali Uchis),51,19,130,,,,
61,down,Mac Ayres,Easy,55,21,161,,,,
62,down,The TOYS,Kiss By Kiss,60,1,64,,,,
63,down,Mirrr,ดอกไม้ไฟ (Firework),59,4,84,,,,
64,down,Chris Brown,Under the Influence,37,4,57,,,,
65,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,57,1,34,,,,
66,up,SAMBLACK,ไม่ยินดี,74,1,57,,,,
67,down,The Weeknd,The Hills,58,6,199,,,,
68,down,The Black Eyed Peas,Where Is the Love?,35,4,55,,,,
69,-,JAY B,AM PM (feat. Whee In),-,6,101,,,,
70,up,Kehlani,Honey,70,47,75,,,,
71,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),75,23,81,,,,
72,-,JAY B,In To You (feat. g1nger),-,10,94,,,,
73,up,ILLSLICK,คำๆ เดียว (feat. LILY),99,1,43,,,,
74,-,ARMOR,Fall in Love,-,4,20,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),68,5,193,,,,
76,-,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),-,44,8,,,,
77,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,18,,,,
78,-,Gino Soccio,Dance to Dance,-,78,1,,,,
79,-,XAVII,YOU&I (feat. MA1RO),-,79,1,,,,
80,-,Crush,Hmm-cheat,-,80,1,,,,
81,-,"Ray, Goodman & Brown",Another Day,-,81,1,,,,
82,-,Gavin Official,ดาวหางฮัลเลย์,-,27,1,,,,
83,-,Stray Kids,ice.cream (Hyunjin),-,11,2,,,,
84,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,84,1,,,,
85,up,The Weeknd,Out of Time,96,1,72,,,,
86,-,Jay Park,Know Your Name (Acoustic Version),-,86,1,,,,
87,-,Paul Carrack,Love Will Keep Us Alive (feat. SWR Big Band),-,87,1,,,,
88,-,Paul Carrack,"Love Will Keep Us Alive (Live at Shepherd's Bush Empire, London, 2000)",-,88,1,,,,
89,-,Khalid,Better,-,28,121,,,,
