Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,7,,,,
2,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,17,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),3,1,77,,,,
4,up,John Legend,All of Me,7,2,157,,,,
5,up,Yuji & putri dahlia,Old Love,5,2,11,,,,
6,up,Pink Sweat$,At My Worst,6,1,116,70,2021-01-10,70,2021-01-10
7,down,Chris Brown,Under the Influence,4,4,13,,,,
8,up,The Weeknd,Die For You,12,1,102,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,86,6,2021-03-14,2,2021-05-09
10,down,The TOYS,หน้าหนาวที่แล้ว,8,5,148,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,157,,,,
12,up,JAY B,B.T.W (feat. Jay Park),16,1,63,,,,
13,-,HYBS,Ride,-,5,25,,,,
14,up,Alicia Keys,If I Ain't Got You,19,10,157,,,,
15,down,Jayesslee,Officially Missing You,14,7,155,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,157,,,,
17,up,Polycat,อาวรณ์ (I Want You),21,8,150,,,,
18,up,Khalid,Young Dumb & Broke,20,7,155,,,,
19,up,TWO Popetorn,แต่ยังคิดถึง,23,10,153,,,,
20,up,YUGYEOM,I Want U Around (feat. DeVita),24,1,72,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,147,,,,
22,up,MEYOU,ภาวนา,26,1,150,,,,
23,up,JAY B,FAME (feat. JUNNY),27,5,63,,,,
24,up,The Weeknd,The Hills,28,6,157,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),11,5,156,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,157,,,,
27,up,JAY B,AM PM (feat. Whee In),29,6,63,,,,
28,up,Brian McKnight,Back At One,31,7,156,,,,
29,up,ILLSLICK,คำๆ เดียว (feat. LILY),35,1,16,,,,
30,up,Polycat,ดูดี (Pretty ...Good),30,2,145,,,,
31,up,Urworld,Sunkissed,32,1,101,,,,
32,up,JAY B,In To You (feat. g1nger),33,10,55,,,,
33,up,JAY B,Count On Me,34,15,57,,,,
34,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),10,1,52,,,,
35,up,The Weeknd,Can't Feel My Face,36,14,156,,,,
36,up,TAEYANG,"Eyes, Nose, Lips",37,10,157,,,,
37,-,UrboyTJ,Do You Mind?,-,16,140,,,,
38,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,3,155,,,,
39,up,Mirrr,นิโคติน,41,1,145,,,,
40,up,YUGYEOM,All Your Fault (feat. GRAY),43,2,72,,,,
41,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),89,28,80,,,,
42,-,Khalid,Talk,-,4,151,86,2019-10-06,86,2019-10-06
43,up,Doja Cat,Say So,45,1,148,100,2020-02-02,6,2020-05-03
44,up,The Parkinson,Delete,44,27,115,,,,
45,up,Albert Posis,Everlasting,47,6,154,,,,
46,up,The Parkinson,Not Yet,46,28,119,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,90,37,2021-02-21,8,2021-03-21
48,up,Non Tanon,ความรักกำลังก่อตัว,48,12,150,,,,
49,up,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,154,,,,
50,up,TWO Popetorn,ถ้าหาก,51,35,69,,,,
51,up,ILLSLICK,กำลังจะ,54,8,144,,,,
52,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,152,,,,
53,down,LeeHi,ONLY,39,1,63,,,,
54,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),57,1,37,,,,
55,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],59,20,123,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,4,76,76,2021-04-25,2,2021-05-02
57,down,Crush,Don’t Forget (feat. Taeyeon),56,29,147,,,,
58,up,NIKI,lowkey,72,3,106,,,,
59,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),64,1,137,,,,
60,up,The Weeknd,Call Out My Name,98,34,145,,,,
61,up,Ne-Yo,Because of You,97,9,140,,,,
62,up,The Weeknd,Out of Time,80,1,36,,,,
63,-,SOULBYSEL & I.M,nvrmnd,-,63,1,,,,
64,down,Jay Park,Drive (feat. GRAY),63,29,121,,,,
65,up,Jeff Bernat,Still,96,10,152,,,,
66,-,Whee In,Sunny Shower (feat. Colde),-,66,1,,,,
67,down,박재범,몸매 (feat. Ugly Duck),50,4,28,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,1,123,99,2020-04-12,91,2020-04-19
69,up,The Parkinson,Tell Her That I Love,91,4,118,,,,
70,down,Pink Sweat$,Honesty,69,8,118,,,,
71,-,UrboyTJ,Sorry,-,35,124,,,,
72,down,Groove Riders,Forbidden Love,61,16,104,,,,
73,-,D Gerrard,ไม่เหมือนใคร,-,36,122,,,,
74,-,ILLSLICK,พิพิธภัณฑ์,-,1,22,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,132,,,,
76,-,Steve Lacy,Bad Habit,-,71,2,,,,
77,-,Eric Nam,Congratulations (feat. Marc E. Bassy),-,77,1,,,,
78,down,Leah Marie Perez,Nothin' on Me,53,1,6,,,,
79,-,Dept,Selfish Love (feat. Ashley Alisha),-,79,1,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),65,51,8,,,,
81,-,Chris Brown,Special Delivery,-,81,1,,,,
82,down,The Black Eyed Peas,Where Is the Love?,74,4,15,,,,
83,-,Amber Mark,Softly,-,83,1,,,,
84,-,SOULBYSEL & SUMIN,Miracle,-,84,1,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,6,,,,
86,-,Amber Mark,Bubbles,-,86,1,,,,
87,-,Diane Shaw,That Thing You Do (London Town Mix),-,87,1,,,,
88,down,TWO Popetorn,พูดทำไม,40,7,114,,,,
89,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),62,37,127,,,,
90,down,The Weeknd,Blinding Lights,60,1,150,94,2019-12-01,1,2020-03-01
91,down,Michael Carreon,The Simple Things,18,1,155,,,,
92,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,91,,,,
93,-,Mac Ayres,Easy,-,21,122,,,,
94,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,28,,,,
95,down,NICECNX,หลอก,38,6,151,,,,
96,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,25,129,,,,
97,-,Khalid,Location,-,31,140,,,,
98,-,The Parkinson,Present,-,3,109,,,,
99,-,Leona Lewis,Bleeding Love,-,35,119,,,,
100,-,ILLSLICK,บอกฉัน,-,15,134,,,,
