Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,4,1,8,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),5,1,95,,,,
4,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,3,1,25,,,,
5,up,SZA,Snooze,6,1,11,,,,
6,up,SZA,Kill Bill,7,1,15,,,,
7,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,35,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,175,,,,
9,up,The Weeknd,Reminder,13,8,74,,,,
10,down,ILLSLICK,My Dad,2,2,3,,,,
11,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],8,3,18,,,,
12,down,Pink Sweat$,At My Worst,11,1,134,70,2021-01-10,70,2021-01-10
13,up,HYBS,Ride,68,5,35,,,,
14,down,XG,LEFT RIGHT,10,7,8,,,,
15,up,The TOYS,หน้าหนาวที่แล้ว,15,5,163,,,,
16,up,JAY B,B.T.W (feat. Jay Park),17,1,81,,,,
17,down,Yuji & putri dahlia,Old Love,16,2,28,,,,
18,down,JAY B,One Moment,14,1,5,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,175,,,,
20,down,Michael Carreon,The Simple Things,19,1,171,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,165,,,,
22,up,JAY B,FAME (feat. JUNNY),23,5,76,,,,
23,up,JAY B,AM PM (feat. Whee In),24,6,77,,,,
24,up,Polycat,ดูดี (Pretty ...Good),26,2,161,,,,
25,up,Urworld,Sunkissed,25,1,119,,,,
26,up,JAY B,Count On Me,88,15,69,,,,
27,-,Polycat,อาวรณ์ (I Want You),-,8,167,,,,
28,up,Khalid,Talk,28,4,164,86,2019-10-06,86,2019-10-06
29,down,Alicia Keys,If I Ain't Got You,27,10,175,,,,
30,down,YUGYEOM,Ponytail (feat. Sik-K),20,1,11,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,173,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,42,1,108,37,2021-02-21,8,2021-03-21
33,-,MEYOU,ภาวนา,-,1,163,,,,
34,down,Mirrr,นิโคติน,31,1,163,,,,
35,down,The Weeknd,Die For You,32,1,120,,,,
36,up,NIKI,lowkey,37,3,124,,,,
37,down,Doja Cat,Say So,36,1,166,100,2020-02-02,6,2020-05-03
38,down,YUGYEOM,All Your Fault (feat. GRAY),34,2,90,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,4,94,76,2021-04-25,2,2021-05-02
40,up,Non Tanon,ความรักกำลังก่อตัว,40,12,168,,,,
41,down,Albert Posis,Everlasting,33,6,172,,,,
42,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),38,1,70,,,,
43,down,LeeHi,ONLY,39,1,81,,,,
44,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),45,1,54,,,,
45,down,The Weeknd,Blinding Lights,44,1,159,94,2019-12-01,1,2020-03-01
46,up,Jeff Bernat,Still,48,10,170,,,,
47,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,150,,,,
48,up,TAEYANG,"Eyes, Nose, Lips",55,10,175,,,,
49,up,The Weeknd,Call Out My Name,51,34,163,,,,
50,up,Khalid,Location,53,31,158,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,25,143,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),56,1,139,99,2020-04-12,91,2020-04-19
53,up,John Legend,All of Me,54,2,174,,,,
54,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,169,,,,
55,up,UrboyTJ,Sorry,57,35,137,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),59,36,137,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),62,19,100,,,,
58,-,ILLSLICK,บอกฉัน,-,15,146,,,,
59,-,D Gerrard,ไม่เหมือนใคร,-,36,137,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,4,175,,,,
61,-,Khalid,Better,-,28,100,,,,
62,down,The Black Eyed Peas,Where Is the Love?,41,4,26,,,,
63,down,Leona Lewis,Bleeding Love,58,35,128,,,,
64,down,The Weeknd,Save Your Tears,60,3,67,80,2020-03-22,1,2021-03-21
65,down,Mirrr,ดอกไม้ไฟ (Firework),47,4,60,,,,
66,down,SAMBLACK,ไม่ยินดี,64,1,41,,,,
67,-,Chris Brown,Under the Influence,-,4,27,,,,
68,-,TRADE L,I BE LIKE (feat. SOLE),-,68,1,,,,
69,down,Chris Brown,Wet the Bed (feat. Ludacris),66,12,20,,,,
70,-,The TOYS,Kiss By Kiss,-,1,38,,,,
71,-,Justine Skye,Collide (feat. Tyga),-,60,6,,,,
72,down,ILLSLICK,คำๆ เดียว (feat. LILY),50,1,25,,,,
73,down,The Weeknd,Out of Time,72,1,48,,,,
74,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,68,,,,
75,-,Christian Kuria & Alex Isley,Toroka (Remix),-,75,1,,,,
76,-,서액터,New Day,-,76,1,,,,
77,-,Magic Source,Genius Of Love,-,77,1,,,,
78,-,マット・キャブ & 藤田織也,First Love,-,78,1,,,,
79,-,Marques Houston,That Girl,-,79,1,,,,
80,-,K/J,good boy,-,1,22,,,,
81,-,LEON,GIN,-,81,1,,,,
82,-,GARDENA & Ethan Dufault,Lockdown,-,82,1,,,,
83,-,"Smudge All Stars, ジョージ・クリントン & Niara Scarlett",Headache Ft. George Clinton -Xtended Mix,-,83,1,,,,
84,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,7,,,,
85,-,SAXON,Butterfly,-,85,1,,,,
86,-,Fieh,Texas Baby,-,86,1,,,,
87,-,Tom McGuire & the Brassholes,Unshakable,-,87,1,,,,
88,-,Lukas Setto,Glowing Up (feat. Julisa),-,88,1,,,,
89,-,Falcxne & Evan,So Fine (Feat. Falcxne),-,89,1,,,,
90,-,Serge Funk,Moonshine (Edit),-,90,1,,,,
91,-,Ed Mills,I Got Love,-,91,1,,,,
92,down,Khalid,Young Dumb & Broke,21,7,168,,,,
93,-,Soul for Real,Candy Rain,-,93,1,,,,
94,down,UrboyTJ,Do You Mind?,29,16,153,,,,
95,down,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,172,,,,
96,down,TWO Popetorn,แต่ยังคิดถึง,49,10,171,,,,
97,down,Mac Ayres,Easy,61,21,132,,,,
98,down,Kehlani,Honey,70,47,59,,,,
99,down,Ella Mai,Trip,65,2,92,,,,
100,down,Jeff Bernat,Cruel,76,16,36,,,,
