Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,1,1,5,,,,
2,up,Urworld,Sunkissed,2,1,36,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,3,2,,,,
4,up,Pink Sweat$,At My Worst,10,1,51,70,2021-01-10,70,2021-01-10
5,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),71,5,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,23,6,2021-03-14,2,2021-05-09
7,down,JAY B,Switch It Up (feat. sokodomo),5,1,13,,,,
8,up,RIO,New Boots,70,8,2,,,,
9,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),4,3,8,,,,
10,down,SAMBLACK,ไม่ยินดี (Raw Session Live),7,6,4,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,16,76,2021-04-25,2,2021-05-02
12,down,John Legend,All of Me,6,2,92,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,18,5,88,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,92,,,,
15,up,The Parkinson,Tell Her That I Love,19,4,57,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,92,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,5,92,,,,
18,up,Jayesslee,Officially Missing You,21,7,92,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,14,5,92,,,,
20,down,Alicia Keys,If I Ain't Got You,13,10,92,,,,
21,up,Polycat,อาวรณ์ (I Want You),23,8,92,,,,
22,down,Michael Carreon,The Simple Things,20,1,92,,,,
23,up,Khalid,Young Dumb & Broke,25,7,90,,,,
24,up,YUGYEOM,I Want U Around (feat. DeVita),61,1,9,,,,
25,up,D Gerrard,Galaxy (feat. Kob the X Factor),27,8,88,,,,
26,up,MEYOU,ภาวนา,26,1,90,,,,
27,down,Brian McKnight,Back At One,22,7,92,,,,
28,up,Polycat,ดูดี (Pretty ...Good),28,2,91,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,26,37,2021-02-21,8,2021-03-21
30,down,YUGYEOM,All Your Fault (feat. GRAY),12,2,8,,,,
31,up,The Weeknd,The Hills,36,6,92,,,,
32,-,The Weeknd,Take My Breath,-,10,1,,,,
33,down,Mirrr,ดอกไม้ไฟ (Firework),29,4,23,,,,
34,down,NICECNX,หลอก,31,6,90,,,,
35,up,TAEYANG,"Eyes, Nose, Lips",41,10,92,,,,
36,down,Khalid,Talk,32,4,92,86,2019-10-06,86,2019-10-06
37,down,TWO Popetorn,แต่ยังคิดถึง,34,10,91,,,,
38,-,TWO Popetorn,พูดทำไม,-,7,70,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,20,59,,,,
40,down,The Weeknd,Can't Feel My Face,35,14,92,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,92,,,,
42,down,Mirrr,นิโคติน,40,1,80,,,,
43,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),38,28,17,,,,
44,down,The Parkinson,Delete,42,27,55,,,,
45,up,The Parkinson,Not Yet,45,28,56,,,,
46,down,Doja Cat,Say So,43,1,83,100,2020-02-02,6,2020-05-03
47,down,The Weeknd,Die For You,46,1,37,,,,
48,down,Albert Posis,Everlasting,39,6,92,,,,
49,down,Non Tanon,ความรักกำลังก่อตัว,48,12,88,,,,
50,down,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,92,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),76,6,15,,,,
52,down,Groove Riders,Forbidden Love,50,16,41,,,,
53,up,TWO Popetorn,ถ้าหาก,69,35,6,,,,
54,down,ILLSLICK,กำลังจะ,51,8,92,,,,
55,down,Jesse Barrera & Jeremy Passion,Constant,52,24,4,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),98,29,86,,,,
57,down,Jay Park,Drive (feat. GRAY),53,29,59,,,,
58,down,Jeff Bernat,Still,47,10,91,,,,
59,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,1,76,,,,
60,down,Khalid,Location,56,31,88,,,,
61,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),55,12,89,,,,
62,down,The Weeknd,Blinding Lights,33,1,88,94,2019-12-01,1,2020-03-01
63,-,Ella Mai,Trip,-,2,59,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,24,82,,,,
65,-,Big Mama,소리,-,65,1,,,,
66,-,Tinashe,X (feat. Jeremih),-,66,1,,,,
67,down,Usher,I Don't Mind (feat. Juicy J),59,36,81,,,,
68,down,The Weeknd,Call Out My Name,57,34,87,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),58,1,72,99,2020-04-12,91,2020-04-19
70,down,Pink Sweat$,Honesty,68,8,77,,,,
71,-,D Gerrard,นักวิทยาศาสตร์,-,7,1,,,,
72,-,The Whispers,It's a Love Thing,-,72,1,,,,
73,-,"Earth, Wind & Fire",September,-,42,65,,,,
74,-,Jeff Bernat,This Time,-,4,12,,,,
75,-,Jessica Domingo,Gravitate (Live),-,75,1,,,,
76,-,Qveen Herby,Alone,-,76,1,,,,
77,-,Hannah Jang,Runnaway,-,76,2,,,,
78,-,Eric Bellinger,Spare Time,-,78,1,,,,
79,-,Thuy,All Night Long (feat. Lil Kev),-,79,1,,,,
80,-,GENESIO,I Know (feat. Hannah Jang & iHwak),-,80,1,,,,
81,-,Justin Park,Honesty (Pink Sweat$ Cover),-,81,1,,,,
82,-,Paintamelody,The Boy and the Whirlwind (Venti's Story),-,82,1,,,,
83,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,83,1,,,,
84,-,Jang Wooram,Everyday I think of you,-,84,1,,,,
85,-,Tinashe,333 (feat. Absolutely),-,85,1,,,,
86,-,NEIGHBORS COMPLAIN,Night Drivin',-,86,1,,,,
87,-,KANG IN SOO,Love yourself,-,87,1,,,,
88,-,NEIGHBORS COMPLAIN,Babygirl,-,88,1,,,,
89,-,ICESAD & Crappy,Blues Moon,-,89,1,,,,
90,-,LION BABE & Trinidad James,Get Up,-,90,1,,,,
91,-,Jay Chan,Porp Samnang,-,91,1,,,,
92,-,Jutes & benny mayne,Attitude,-,92,1,,,,
93,-,Aamir,Right Now (Na Na Na) [Acoustic],-,93,1,,,,
94,-,Diverseddie,Where You Want to Be,-,94,1,,,,
95,-,Barbara St.Claire,Teacherman,-,95,1,,,,
96,down,The Parkinson,Present,72,3,71,,,,
97,down,Ne-Yo,Because of You,67,9,87,,,,
98,down,UrboyTJ,Do You Mind?,30,16,86,,,,
99,-,Leona Lewis,Bleeding Love,-,35,73,,,,
100,down,Mac Ayres,Easy,62,21,88,,,,
