Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,82,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,2,123,,,,
3,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),6,1,18,,,,
4,up,The Parkinson,Tell Her That I Love,5,4,86,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,123,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,5,123,,,,
7,up,Jayesslee,Officially Missing You,10,7,121,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,123,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,54,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,The Hills,21,6,123,,,,
11,up,JAY B,B.T.W (feat. Jay Park),12,1,29,,,,
12,up,ILLSLICK,ถ้าเธอต้องเลือก,15,5,123,,,,
13,up,LeeHi,ONLY,51,1,29,,,,
14,up,Michael Carreon,The Simple Things,17,1,123,,,,
15,down,JAY B,Switch It Up (feat. sokodomo),9,1,44,,,,
16,down,Polycat,อาวรณ์ (I Want You),14,8,120,,,,
17,up,Khalid,Young Dumb & Broke,19,7,121,,,,
18,down,ILLSLICK,พิพิธภัณฑ์,13,1,8,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,117,,,,
20,up,JAY B,FAME (feat. JUNNY),22,5,29,,,,
21,down,Alicia Keys,If I Ain't Got You,16,10,123,,,,
22,up,Mirrr,นิโคติน,32,1,111,,,,
23,up,Brian McKnight,Back At One,23,7,123,,,,
24,up,The Weeknd,Can't Feel My Face,36,14,123,,,,
25,down,Polycat,ดูดี (Pretty ...Good),24,2,117,,,,
26,up,Doja Cat,Say So,35,1,114,100,2020-02-02,6,2020-05-03
27,up,Albert Posis,Everlasting,44,6,123,,,,
28,down,JAY B,AM PM (feat. Whee In),26,6,29,,,,
29,down,Urworld,Sunkissed,18,1,67,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",27,10,123,,,,
31,-,polar,vintage love,-,31,1,,,,
32,down,The Weeknd,Die For You,3,1,68,,,,
33,down,UrboyTJ,Do You Mind?,31,16,110,,,,
34,down,NICECNX,หลอก,28,6,119,,,,
35,down,TWO Popetorn,แต่ยังคิดถึง,30,10,121,,,,
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,3,123,,,,
37,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),34,28,48,,,,
38,up,The Parkinson,Delete,38,27,84,,,,
39,down,YUGYEOM,I Want U Around (feat. DeVita),29,1,40,,,,
40,down,YUGYEOM,All Your Fault (feat. GRAY),37,2,39,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,20,90,,,,
42,down,The Parkinson,Not Yet,39,28,87,,,,
43,up,The Weeknd,Blinding Lights,43,1,117,94,2019-12-01,1,2020-03-01
44,down,Non Tanon,ความรักกำลังก่อตัว,40,12,118,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),60,1,97,99,2020-04-12,91,2020-04-19
46,down,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,121,,,,
47,down,TWO Popetorn,ถ้าหาก,46,35,37,,,,
48,down,Groove Riders,Forbidden Love,47,16,72,,,,
49,up,ILLSLICK,กำลังจะ,86,8,116,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),49,29,116,,,,
51,up,NIKI,lowkey,78,3,74,,,,
52,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,12,,,,
53,down,Jay Park,Drive (feat. GRAY),52,29,90,,,,
54,up,Jeff Bernat,Still,54,10,122,,,,
55,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,105,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,4,44,76,2021-04-25,2,2021-05-02
57,up,Giveon,HEARTBREAK ANNIVERSARY,59,1,57,37,2021-02-21,8,2021-03-21
58,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,12,118,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,102,,,,
60,up,Khalid,Location,65,31,113,,,,
61,up,Ne-Yo,Because of You,62,9,109,,,,
62,up,Usher,I Don't Mind (feat. Juicy J),68,36,105,,,,
63,up,ILLSLICK,M-Leg (feat. Thaiblood),100,23,75,,,,
64,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,36,,,,
65,down,UrboyTJ,Sorry,61,35,97,,,,
66,up,TWO Popetorn,พูดทำไม,83,7,92,,,,
67,down,ILLSLICK,บอกฉัน,64,15,108,,,,
68,-,Ella Mai,Trip,-,2,67,,,,
69,up,Mac Ayres,Easy,98,21,101,,,,
70,down,Pink Sweat$,Honesty,67,8,95,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,51,5,,,,
72,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,72,1,,,,
73,-,Muni Long,Hrs and Hrs,-,73,1,,,,
74,-,The Weeknd,Call Out My Name,-,34,113,,,,
75,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,73,,,,
76,-,Marc E. Bassy,Levels,-,76,1,,,,
77,-,Nemesiz,เธอ = ความสุข (feat. MEDKIT.Z & JOINTBOY),-,77,1,,,,
78,-,Omah Lay & Justin Bieber,Attention,-,51,1,,,,
79,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix],-,79,1,,,,
80,-,The Bamboos,While You Sleep (feat. Ev Jones),-,80,1,,,,
81,-,Ella Mai,Shot Clock,-,81,1,,,,
82,-,Jenevieve,Baby Powder,-,75,1,,,,
83,-,Carl Carlton,Bad Mama Jama,-,83,1,,,,
84,-,Jody Watley,I'm the One You Need,-,84,1,,,,
85,-,Zhavia,God Sent You,-,85,1,,,,
86,-,Chlöe,Have Mercy,-,72,8,,,,
87,-,グロリア・ゲイナー,アイ・ウィル・サヴァイヴ(恋のサバイバル) [New Version],-,87,1,,,,
88,-,Sidibe,Ready Enough (feat. Devin Morrison & Herb Alpert),-,88,1,,,,
89,-,S1rinat,Yark Hai Ter Ru (feat. Proo Thunwa),-,18,4,,,,
90,-,Almondmilkhunni,damnboy,-,83,2,,,,
91,-,Pink $ock,Feels So Good,-,91,1,,,,
92,-,slchld,"she likes spring, I prefer winter",-,17,19,,,,
93,-,Nui Wiriyapa,Ya Phoeng Oei Loei Na Shhh.,-,93,1,,,,
94,-,Nui Wiriyapa,Take me as I am,-,94,1,,,,
95,up,TWO Popetorn,โปรดอย่ามาสงสาร,99,62,16,,,,
96,-,SAMBLACK,ไม่ยินดี,-,1,33,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,24,109,,,,
98,-,The TOYS,Kiss By Kiss,-,1,25,,,,
99,-,Zion.T,No Make Up,-,50,76,,,,
100,-,"Earth, Wind & Fire",September,-,42,75,,,,
