Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,80,70,2021-01-10,70,2021-01-10
2,up,ILLSLICK,พิพิธภัณฑ์,3,1,6,,,,
3,up,John Legend,All of Me,4,2,121,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,52,6,2021-03-14,2,2021-05-09
5,down,JAY B,Switch It Up (feat. sokodomo),2,1,42,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,1,121,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,121,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),12,5,121,,,,
9,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),5,1,16,,,,
10,up,Jayesslee,Officially Missing You,14,7,119,,,,
11,up,JAY B,B.T.W (feat. Jay Park),15,1,27,,,,
12,up,Alicia Keys,If I Ain't Got You,13,10,121,,,,
13,up,Polycat,อาวรณ์ (I Want You),17,8,118,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,121,,,,
15,up,Michael Carreon,The Simple Things,18,1,121,,,,
16,up,Khalid,Young Dumb & Broke,19,7,119,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),29,8,115,,,,
18,up,YUGYEOM,I Want U Around (feat. DeVita),50,1,38,,,,
19,up,The Weeknd,The Hills,33,6,121,,,,
20,down,The Weeknd,Die For You,8,1,66,,,,
21,up,Brian McKnight,Back At One,24,7,121,,,,
22,up,JAY B,FAME (feat. JUNNY),22,5,27,,,,
23,up,Polycat,ดูดี (Pretty ...Good),23,2,115,,,,
24,down,LeeHi,ONLY,7,1,27,,,,
25,-,Usher & Alicia Keys,My Boo,-,25,21,,,,
26,down,The Weeknd,Can't Feel My Face,25,14,121,,,,
27,down,TWO Popetorn,แต่ยังคิดถึง,21,10,119,,,,
28,down,JAY B,AM PM (feat. Whee In),26,6,27,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",32,10,121,,,,
30,down,UrboyTJ,Do You Mind?,28,16,108,,,,
31,up,NICECNX,หลอก,35,6,117,,,,
32,up,Urworld,Sunkissed,37,1,65,,,,
33,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,6,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,3,121,,,,
35,down,The TOYS,หน้าหนาวที่แล้ว,9,5,117,,,,
36,-,TWO Popetorn,พูดทำไม,-,7,90,,,,
37,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,46,,,,
38,up,Mirrr,นิโคติน,44,1,109,,,,
39,up,The Parkinson,Delete,43,27,82,,,,
40,down,YUGYEOM,All Your Fault (feat. GRAY),27,2,37,,,,
41,up,Doja Cat,Say So,46,1,112,100,2020-02-02,6,2020-05-03
42,up,The Parkinson,Not Yet,47,28,85,,,,
43,up,Non Tanon,ความรักกำลังก่อตัว,58,12,116,,,,
44,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),81,37,95,,,,
45,up,Albert Posis,Everlasting,48,6,121,,,,
46,up,Groove Riders,Forbidden Love,63,16,70,,,,
47,up,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,119,,,,
48,up,TWO Popetorn,ถ้าหาก,51,35,35,,,,
49,up,Crush,Don’t Forget (feat. Taeyeon),53,29,114,,,,
50,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,103,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,54,1,55,37,2021-02-21,8,2021-03-21
52,down,The Weeknd,Blinding Lights,45,1,115,94,2019-12-01,1,2020-03-01
53,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,20,88,,,,
54,up,Jeff Bernat,Still,57,10,120,,,,
55,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),62,1,10,,,,
56,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,116,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,25,100,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,42,76,2021-04-25,2,2021-05-02
59,up,NIKI,lowkey,70,3,72,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),69,1,95,99,2020-04-12,91,2020-04-19
61,up,Pink Sweat$,Honesty,75,8,93,,,,
62,down,Jay Park,Drive (feat. GRAY),55,29,88,,,,
63,up,ILLSLICK,บอกฉัน,78,15,106,,,,
64,up,Usher,I Don't Mind (feat. Juicy J),71,36,103,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),73,19,72,,,,
66,up,Ne-Yo,Because of You,79,9,107,,,,
67,up,The Parkinson,Present,72,3,87,,,,
68,down,The TOYS,Kiss By Kiss,64,1,24,,,,
69,up,TWO Popetorn,โปรดอย่ามาสงสาร,76,62,14,,,,
70,up,ILLSLICK,M-Leg (feat. Thaiblood),80,23,73,,,,
71,down,MEYOU,ภาวนา,30,1,118,,,,
72,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],94,24,107,,,,
73,up,The Weeknd,Save Your Tears,96,3,48,80,2020-03-22,1,2021-03-21
74,down,Khalid,Talk,36,4,120,86,2019-10-06,86,2019-10-06
75,-,Zion.T,No Make Up,-,50,75,,,,
76,-,H 3 F,Make Believe World,-,76,1,,,,
77,up,SAMBLACK,ไม่ยินดี,100,1,32,,,,
78,up,UrboyTJ,Sorry,98,35,95,,,,
79,-,The Parkinson,รักยังคงไม่พอ,-,40,5,,,,
80,up,Mac Ayres,Easy,99,21,99,,,,
81,-,HYBS,Ride,-,5,1,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,83,76,2,,,,
83,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,35,,,,
84,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,70,,,,
85,-,Be Peerapat & Lydia,อย่ามาเรา,-,85,1,,,,
86,-,Ruth Brown,5-10-15 Hours,-,86,1,,,,
87,down,JAY B,In To You (feat. g1nger),31,10,27,,,,
88,-,Park Bom,봄 (feat. Sandara Park),-,81,2,,,,
89,-,"Earth, Wind & Fire",September,-,42,74,,,,
90,down,JAY B,Count On Me,34,15,27,,,,
91,-,Miso,Take Me,-,39,60,,,,
92,down,Khalid,Location,59,31,111,,,,
93,down,D Gerrard,ไม่เหมือนใคร,67,36,96,,,,
94,down,Leona Lewis,Bleeding Love,65,35,93,,,,
95,down,The Weeknd,Call Out My Name,66,34,112,,,,
96,down,Khalid,Better,74,28,88,,,,
97,-,Kehlani,Honey,-,47,53,,,,
98,-,Ne-Yo,One In a Million,-,51,68,,,,
99,-,The Weeknd,Reminder,-,8,65,,,,
100,-,Ella Mai,Trip,-,2,66,,,,
