Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,45,,,,
2,up,Patrickananda,คนไกล (Lofi Version),28,2,2,,,,
3,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),5,1,29,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),10,1,29,99,2020-04-12,91,2020-04-19
5,-,MEYOU,พูดจริง,-,2,1,,,,
6,down,Mirrr,นิโคติน,3,1,33,,,,
7,up,Doja Cat,Say So,7,1,36,100,2020-02-02,6,2020-05-03
8,down,John Legend,All of Me,6,2,45,,,,
9,down,ILLSLICK,The Notebook,2,1,3,,,,
10,up,Michael Carreon,The Simple Things,20,1,45,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,5,45,,,,
12,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,45,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,12,5,44,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,45,,,,
15,up,Khalid,Young Dumb & Broke,18,7,45,,,,
16,down,Jayesslee,Officially Missing You,15,7,45,,,,
17,up,YOUNGOHM,Cold Fire,21,5,5,,,,
18,down,Alicia Keys,If I Ain't Got You,16,10,45,,,,
19,down,"Calvin Harris, The Weeknd",Over Now,4,4,3,39,2020-09-06,39,2020-09-06
20,up,MEYOU,ภาวนา,26,1,45,,,,
21,down,ILLSLICK,ถ้าเธอต้องเลือก,8,5,45,,,,
22,up,Khalid,Talk,38,4,45,86,2019-10-06,86,2019-10-06
23,down,Polycat,อาวรณ์ (I Want You),17,8,45,,,,
24,down,TWO Popetorn,แต่ยังคิดถึง,22,10,44,,,,
25,down,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,45,,,,
26,up,The Weeknd,Can't Feel My Face,29,14,45,,,,
27,up,Brian McKnight,Back At One,32,7,45,,,,
28,down,Polycat,ดูดี (Pretty ...Good),27,2,45,,,,
29,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),35,12,42,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",19,10,45,,,,
31,up,NICECNX,หลอก,36,6,45,,,,
32,up,UrboyTJ,Do You Mind?,37,16,44,,,,
33,down,The Weeknd,Blinding Lights,9,1,41,94,2019-12-01,1,2020-03-01
34,up,The Weeknd,The Hills,34,6,45,,,,
35,down,Pink Sweat$,Honesty,11,8,32,,,,
36,up,The Parkinson,Not Yet,40,28,9,,,,
37,up,P.A.P BEATBAND & Na,ฟาวเวอร์,75,8,7,,,,
38,up,Non Tanon,ความรักกำลังก่อตัว,43,12,44,,,,
39,up,아이오아이,소나기,41,23,44,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,24,39,,,,
41,up,MEYOU,พอจะรู้,45,13,40,,,,
42,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],59,20,12,,,,
43,down,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,45,,,,
44,down,Albert Posis,Everlasting,30,6,45,,,,
45,up,Crush,Don’t Forget (feat. Taeyeon),46,29,42,,,,
46,up,Jay Park,Drive (feat. GRAY),61,29,12,,,,
47,up,Jeff Bernat,Still,48,10,44,,,,
48,up,Ne-Yo,Because of You,54,9,41,,,,
49,up,TWO Popetorn,ถ้าหาก,57,28,45,,,,
50,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,23,2,6,,,,
51,down,Arii,กำลังดี,25,2,13,,,,
52,up,Usher,I Don't Mind (feat. Juicy J),66,36,37,,,,
53,down,D Gerrard,ไม่เหมือนใคร,51,36,39,,,,
54,down,ILLSLICK,บอกฉัน,33,15,41,,,,
55,up,TWO Popetorn,แค่เป็นเธอ (Something Special),58,21,45,,,,
56,-,Finding Hope,More & More,-,17,14,,,,
57,up,ILLSLICK,กำลังจะ,67,8,45,,,,
58,up,Ali Gatie,It's You,77,9,34,41,2019-10-06,35,2019-10-27
59,-,VEDO,You Got It,-,59,1,71,2020-09-27,67,2020-10-04
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,25,38,,,,
61,-,ØFFSHORE,Homepage (feat. Jomalxne),-,61,1,,,,
62,down,UrboyTJ,Sorry,50,35,40,,,,
63,up,Chloe x Halle,Do It,64,15,13,,,,
64,down,The Weeknd,Call Out My Name,53,34,41,,,,
65,down,The Parkinson,Present,63,3,25,,,,
66,up,Khalid,Location,90,31,44,,,,
67,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),88,67,4,,,,
68,down,ILLSLICK,M-Leg (feat. Thaiblood),60,23,32,,,,
69,up,Khalid,Better,98,28,38,,,,
70,-,MANILA GREY,Silver Skies,-,70,1,,,,
71,-,Glenn Fredly,Januari (feat. Kenny G),-,71,1,,,,
72,-,Chuther,Lazygirl,-,72,1,,,,
73,-,Jazmine Sullivan,Lost One,-,73,1,,,,
74,-,LUCKY TAPES,Trouble,-,74,1,,,,
75,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,75,2,,,,
76,down,Jeremy Passion,Nothing,74,16,20,,,,
77,-,Tony Momrelle,Back Together Again (feat. Chantae Cann),-,77,1,,,,
78,-,Dornik,God Knows,-,78,1,,,,
79,down,Chris Brown & Young Thug,Go Crazy,62,37,11,98,2020-05-31,13,2020-08-16
80,-,DJ Maze,Check on It (Reggaeton Remix),-,80,1,,,,
81,-,Tiwa Savage & Sam Smith,Temptation,-,81,1,,,,
82,-,TWO Popetorn,พูดทำไม,-,7,41,,,,
83,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,83,1,,,,
84,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,84,1,,,,
85,-,Leona Lewis,Bleeding Love,-,35,35,,,,
86,down,Ne-Yo,So Sick,68,43,36,,,,
87,down,The Parkinson,Tell Her That I Love,42,4,12,,,,
88,up,P.A.P BEATBAND,คนนี้ คนนี้,93,8,18,,,,
89,-,YOUNGOHM,The Last Kiss,-,53,3,,,,
90,-,Risco Connection,Ain't No Stopping Us Now (Unreleased Version),-,90,1,,,,
91,up,Doja Cat,Freak,95,54,3,,,,
92,up,Zion.T,No Make Up,100,50,36,,,,
93,down,TWO Popetorn,โปรดอย่ามาสงสาร,72,41,35,,,,
94,-,Annalise Azadian,Without You (feat. Jooyoung),-,94,1,,,,
95,-,michel ko & KRICK,EASiLY,-,95,1,,,,
96,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),65,37,38,,,,
97,down,Ne-Yo,One In a Million,70,51,30,,,,
98,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),73,44,34,,,,
99,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),99,23,34,,,,
100,down,Ella Mai,Trip,97,2,36,,,,
