Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Mirrr,นิโคติน,2,1,9,,,,
3,up,The Weeknd,In Your Eyes,28,3,2,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Like That (feat. Gucci Mane),6,1,5,99,2020-04-12,91,2020-04-19
5,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),3,1,5,,,,
6,down,John Legend,All of Me,4,2,21,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,21,,,,
8,down,The Weeknd,Blinding Lights,7,1,17,94,2019-12-01,1,2020-03-01
9,-,Waii,ร้าย,-,9,1,,,,
10,down,Michael Carreon,The Simple Things,8,1,21,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,5,21,,,,
12,-,Offshore,Simple (feat. Def.),-,12,1,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,21,,,,
14,up,MEYOU,ภาวนา,15,1,21,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,5,21,,,,
16,down,Jayesslee,Officially Missing You,14,7,21,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,21,,,,
18,down,Alicia Keys,If I Ain't Got You,16,10,21,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",32,10,21,,,,
20,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,21,,,,
21,down,Khalid,Young Dumb & Broke,13,7,21,,,,
22,down,Polycat,อาวรณ์ (I Want You),20,8,21,,,,
23,down,Albert Posis,Everlasting,19,6,21,,,,
24,up,Brian McKnight,Back At One,24,7,21,,,,
25,down,Fora Kwan,ละลาย (feat. KT Long Flowing),9,1,21,,,,
26,up,UrboyTJ,Do You Mind?,44,16,20,,,,
27,down,Polycat,ดูดี (Pretty ...Good),26,2,21,,,,
28,up,NICECNX,หลอก,29,6,21,,,,
29,down,Khalid,Talk,23,4,21,86,2019-10-06,86,2019-10-06
30,down,The Weeknd,Can't Feel My Face,22,14,21,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,21,,,,
32,-,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",-,26,1,,,,
33,up,TWO Popetorn,แค่เป็นเธอ (Something Special),35,21,21,,,,
34,down,The Weeknd,The Hills,27,6,21,,,,
35,-,Offshore,Smoke (feat. Def. & Jomalxne),-,29,1,,,,
36,up,TWO Popetorn,ถ้าหาก,38,28,21,,,,
37,down,Non Tanon,ความรักกำลังก่อตัว,36,12,21,,,,
38,down,MEYOU,พอจะรู้,34,13,21,,,,
39,up,ILLSLICK,กำลังจะ,39,8,21,,,,
40,up,Crush,Don’t Forget (feat. Taeyeon),41,29,19,,,,
41,-,PARTYNEXTDOOR,BELIEVE IT,-,41,1,100,2020-03-29,55,2020-04-05
42,down,Jeff Bernat,Still,37,10,21,,,,
43,up,Khalid,Location,43,31,21,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,25,18,,,,
45,down,TWO Popetorn,แต่ยังคิดถึง,31,10,21,,,,
46,up,P.A.P BEATBAND,คนนี้ คนนี้,80,8,4,,,,
47,up,Usher,I Don't Mind (feat. Juicy J),61,36,17,,,,
48,down,Leona Lewis,Bleeding Love,46,35,19,,,,
49,down,Pink Sweat$,Honesty,25,8,14,,,,
50,-,Xydo,SnapShot (feat. VIINI),-,50,1,,,,
51,down,Ne-Yo,Because of You,49,9,21,,,,
52,down,ILLSLICK,บอกฉัน,40,15,21,,,,
53,up,Ne-Yo,So Sick,89,43,19,,,,
54,-,LUSS,ยังคิดอยู่,-,45,1,,,,
55,-,Offshore,Gucci (feat. HNMR & Jomalxne),-,55,1,,,,
56,-,emoji,2Oclock (feat. JUNNY),-,56,1,,,,
57,-,92914,Okinawa,-,38,2,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),45,34,21,,,,
59,down,The Weeknd,Call Out My Name,48,34,21,,,,
60,-,Ray J,One Wish,-,49,2,,,,
61,-,Offshore,It's OK (feat. iHwak & Jomalxne),-,61,1,,,,
62,-,PARTYNEXTDOOR,ANOTHER DAY,-,62,1,,,,
63,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,21,,,,
64,down,아이오아이,소나기,33,23,20,,,,
65,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),50,44,19,,,,
66,-,The Weeknd,Scared To Live (SNL Live),-,66,1,,,,
67,down,Ali Gatie,It's You,54,9,18,41,2019-10-06,35,2019-10-27
68,-,Joji,SLOW DANCING IN THE DARK,-,6,10,,,,
69,-,J Balvin & Willy William,Mi Gente,-,69,1,,,,
70,-,Rini,Oceane (feat. Olivia Escuyos),-,70,1,,,,
71,down,The Weeknd,Save Your Tears,60,3,2,80,2020-03-22,1,2021-03-21
72,-,August Wahh,Know What I Want,-,72,1,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),87,8,2,,,,
74,-,The Weeknd,After Hours (The Blaze Remix),-,74,1,,,,
75,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,75,1,,,,
76,-,Jeremy Passion,Nothing,-,16,3,,,,
77,-,The Parkinson,Present,-,3,11,,,,
78,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),52,5,3,,,,
79,-,The Weeknd,Save Your Tears (OPN Remix),-,79,1,,,,
80,-,Minnie Riperton,Lovin' You,-,80,1,,,,
81,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,81,1,,,,
82,down,Mac Ayres,Easy,57,21,21,,,,
83,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,83,1,,,,
84,-,NIKI,lowkey,-,3,10,,,,
85,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,24,21,,,,
86,-,Offshore,Fireplace (feat. iHwak),-,86,1,,,,
87,down,TWO Popetorn,พูดทำไม,62,7,21,,,,
88,-,Ape Kao,這城市的光,-,88,1,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,89,1,80,2020-04-05,80,2020-04-05
90,-,吳卓源,七十億分之一,-,90,1,,,,
91,-,Jessie Reyez,COFFIN (feat. Eminem),-,78,1,,,,
92,-,Alina Baraz,More Than Enough,-,92,1,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,93,1,,,,
94,-,Ciko,Phone (feat. Dryan Khaula),-,94,1,,,,
95,-,Milky Day,Kiss Me Slowly,-,95,1,,,,
96,-,Young Money,BedRock (feat. Lloyd),-,96,1,,,,
97,-,H 3 F,Can't Change a Thing,-,77,2,,,,
98,down,Jackson Wang,Oxygen,69,25,18,,,,
99,-,Zion.T,No Make Up,-,50,20,,,,
100,down,Khalid,Better,63,28,21,,,,
