Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,11,100,2020-02-02,6,2020-05-03
2,up,Mirrr,นิโคติน,2,1,8,,,,
3,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),1,1,4,,,,
4,up,John Legend,All of Me,4,2,20,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,20,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),15,1,4,99,2020-04-12,91,2020-04-19
7,up,The Weeknd,Blinding Lights,8,1,16,94,2019-12-01,1,2020-03-01
8,down,Michael Carreon,The Simple Things,7,1,20,,,,
9,down,Fora Kwan,ละลาย (feat. KT Long Flowing),6,1,20,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,20,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,20,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,5,20,,,,
13,up,Khalid,Young Dumb & Broke,19,7,20,,,,
14,up,Jayesslee,Officially Missing You,16,7,20,,,,
15,down,MEYOU,ภาวนา,14,1,20,,,,
16,up,Alicia Keys,If I Ain't Got You,17,10,20,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,10,5,20,,,,
18,-,ทอม อิศรา,คิดเอง,-,18,1,,,,
19,up,Albert Posis,Everlasting,29,6,20,,,,
20,down,Polycat,อาวรณ์ (I Want You),18,8,20,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,20,,,,
22,up,The Weeknd,Can't Feel My Face,42,14,20,,,,
23,down,Khalid,Talk,12,4,20,86,2019-10-06,86,2019-10-06
24,down,Brian McKnight,Back At One,23,7,20,,,,
25,down,Pink Sweat$,Honesty,24,8,13,,,,
26,up,Polycat,ดูดี (Pretty ...Good),26,2,20,,,,
27,up,The Weeknd,The Hills,43,6,20,,,,
28,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
29,down,NICECNX,หลอก,27,6,20,,,,
30,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,20,,,,
31,down,TWO Popetorn,แต่ยังคิดถึง,22,10,20,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",20,10,20,,,,
33,down,아이오아이,소나기,30,23,19,,,,
34,down,MEYOU,พอจะรู้,28,13,20,,,,
35,down,TWO Popetorn,แค่เป็นเธอ (Something Special),34,21,20,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,32,12,20,,,,
37,up,Jeff Bernat,Still,44,10,20,,,,
38,up,TWO Popetorn,ถ้าหาก,39,28,20,,,,
39,down,ILLSLICK,กำลังจะ,33,8,20,,,,
40,down,ILLSLICK,บอกฉัน,25,15,20,,,,
41,down,Crush,Don’t Forget (feat. Taeyeon),38,29,18,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,25,17,,,,
43,down,Khalid,Location,40,31,20,,,,
44,down,UrboyTJ,Do You Mind?,37,16,19,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),47,34,20,,,,
46,up,Leona Lewis,Bleeding Love,46,35,18,,,,
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,20,,,,
48,up,The Weeknd,Call Out My Name,49,34,20,,,,
49,down,Ne-Yo,Because of You,48,9,20,,,,
50,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),53,44,18,,,,
51,-,The Weeknd,Faith,-,51,1,45,2020-03-29,45,2020-03-29
52,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),73,5,2,,,,
53,up,PAAM,ฟุ้ง,77,53,2,,,,
54,up,Ali Gatie,It's You,63,9,17,41,2019-10-06,35,2019-10-27
55,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),50,23,20,,,,
56,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,20,,,,
57,up,Mac Ayres,Easy,58,21,20,,,,
58,-,The Weeknd,Heartless,-,4,12,22,2019-12-01,5,2019-12-08
59,-,The Weeknd,Hardest To Love,-,59,1,96,2020-03-22,29,2020-03-29
60,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
61,up,Usher,I Don't Mind (feat. Juicy J),96,36,16,,,,
62,down,TWO Popetorn,พูดทำไม,35,7,20,,,,
63,down,Khalid,Better,54,28,20,,,,
64,down,The Weeknd,Reminder,55,8,20,,,,
65,down,Kehlani,Honey,56,47,16,,,,
66,down,TWO Popetorn,โปรดอย่ามาสงสาร,51,41,20,,,,
67,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),66,37,18,,,,
68,-,Doja Cat,Candy,-,59,3,,,,
69,down,Jackson Wang,Oxygen,62,25,17,,,,
70,-,PAAM,Your Story,-,64,4,,,,
71,-,Phao,Hai Phút Hơn (feat. Wack),-,71,1,,,,
72,-,Jida,Bloom (feat. GA EUN),-,72,1,,,,
73,-,Sionya,Up There in the Clouds (feat. Eija),-,73,1,,,,
74,-,The Weeknd,After Hours,-,7,4,37,2020-02-23,22,2020-03-01
75,-,Al Green,How Can You Mend a Broken Heart?,-,75,1,,,,
76,-,ANIKV,Путаница,-,76,1,,,,
77,-,The Weeknd,Scared To Live,-,77,1,96,2020-03-22,37,2020-03-29
78,-,박재범,좋아,-,41,2,,,,
79,-,Dayon,Don't Talk to Me That Way (feat. Astyn Turr),-,79,1,,,,
80,down,P.A.P BEATBAND,คนนี้ คนนี้,71,8,3,,,,
81,-,Millz Gold,Tell Me Why I'm Waiting (feat. Shiloh Dynasty),-,81,1,,,,
82,down,D Gerrard,ไม่เหมือนใคร,45,36,19,,,,
83,-,Arii,กำลังดี,-,2,2,,,,
84,-,Ruby Andrews,Casanova (Your Playing Days Are Over),-,84,1,,,,
85,-,Ne-Yo,One In a Million,-,51,16,,,,
86,-,P.A.P BEATBAND,เลิกเเล้วนะ,-,69,2,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,8,1,,,,
88,-,The Weeknd,Repeat After Me (Interlude),-,88,1,62,2020-03-29,62,2020-03-29
89,-,Ne-Yo,So Sick,-,43,18,,,,
90,-,Kyle Thornton & The Company,Fly Girl,-,90,1,,,,
91,-,Pink Sweat$,17,-,63,3,,,,
92,-,Chaka Khan,Every Little Thing,-,92,1,,,,
93,-,Chaka Khan,Your Love Is All I Know,-,93,1,,,,
94,-,Charlotte Day Wilson,Mountains,-,94,1,,,,
95,-,The Weeknd,Snowchild,-,95,1,33,2020-03-29,33,2020-03-29
96,-,Dave James & Keith Beauvais,Beautiful Thing (feat. Roo Savill),-,96,1,,,,
97,down,Miso,Take Me,57,39,20,,,,
98,down,ILLSLICK,M-Leg (feat. Thaiblood),67,23,20,,,,
99,down,"Earth, Wind & Fire",September,60,42,20,,,,
100,down,Robin Thicke,The Sweetest Love,69,58,18,,,,
