Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,79,70,2021-01-10,70,2021-01-10
2,up,JAY B,Switch It Up (feat. sokodomo),3,1,41,,,,
3,down,ILLSLICK,พิพิธภัณฑ์,1,1,5,,,,
4,up,John Legend,All of Me,5,2,120,,,,
5,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),2,1,15,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,120,,,,
7,up,LeeHi,ONLY,19,1,26,,,,
8,down,The Weeknd,Die For You,6,1,65,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,100,5,116,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,51,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,120,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,5,120,,,,
13,down,Alicia Keys,If I Ain't Got You,12,10,120,,,,
14,down,Jayesslee,Officially Missing You,13,7,118,,,,
15,down,JAY B,B.T.W (feat. Jay Park),14,1,26,,,,
16,down,ILLSLICK,ถ้าเธอต้องเลือก,15,5,120,,,,
17,up,Polycat,อาวรณ์ (I Want You),18,8,117,,,,
18,up,Michael Carreon,The Simple Things,20,1,120,,,,
19,up,Khalid,Young Dumb & Broke,21,7,118,,,,
20,-,RealestK,Love Me,-,20,1,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,22,10,118,,,,
22,up,JAY B,FAME (feat. JUNNY),24,5,26,,,,
23,up,Polycat,ดูดี (Pretty ...Good),25,2,114,,,,
24,up,Brian McKnight,Back At One,31,7,120,,,,
25,up,The Weeknd,Can't Feel My Face,38,14,120,,,,
26,up,JAY B,AM PM (feat. Whee In),28,6,26,,,,
27,up,YUGYEOM,All Your Fault (feat. GRAY),30,2,36,,,,
28,up,UrboyTJ,Do You Mind?,34,16,107,,,,
29,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,8,114,,,,
30,-,MEYOU,ภาวนา,-,1,117,,,,
31,up,JAY B,In To You (feat. g1nger),32,10,26,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",47,10,120,,,,
33,up,The Weeknd,The Hills,36,6,120,,,,
34,down,JAY B,Count On Me,33,15,26,,,,
35,up,NICECNX,หลอก,35,6,116,,,,
36,up,Khalid,Talk,37,4,119,86,2019-10-06,86,2019-10-06
37,down,Urworld,Sunkissed,26,1,64,,,,
38,-,Mary J. Blige,Family Affair,-,38,1,,,,
39,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,3,120,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,4,41,76,2021-04-25,2,2021-05-02
41,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),40,28,45,,,,
42,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,102,,,,
43,up,The Parkinson,Delete,43,27,81,,,,
44,down,Mirrr,นิโคติน,29,1,108,,,,
45,up,The Weeknd,Blinding Lights,59,1,114,94,2019-12-01,1,2020-03-01
46,down,Doja Cat,Say So,27,1,111,100,2020-02-02,6,2020-05-03
47,down,The Parkinson,Not Yet,44,28,84,,,,
48,down,Albert Posis,Everlasting,45,6,120,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,20,87,,,,
50,down,YUGYEOM,I Want U Around (feat. DeVita),23,1,37,,,,
51,down,TWO Popetorn,ถ้าหาก,48,35,34,,,,
52,up,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,118,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),50,29,113,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,56,1,54,37,2021-02-21,8,2021-03-21
55,down,Jay Park,Drive (feat. GRAY),53,29,87,,,,
56,up,Def,SUNSET WITH YOU,78,1,4,,,,
57,down,Jeff Bernat,Still,54,10,119,,,,
58,-,Non Tanon,ความรักกำลังก่อตัว,-,12,115,,,,
59,down,Khalid,Location,58,31,110,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),57,12,115,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,99,,,,
62,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),49,1,9,,,,
63,down,Groove Riders,Forbidden Love,62,16,69,,,,
64,up,The TOYS,Kiss By Kiss,73,1,23,,,,
65,down,Leona Lewis,Bleeding Love,63,35,92,,,,
66,up,The Weeknd,Call Out My Name,69,34,111,,,,
67,down,D Gerrard,ไม่เหมือนใคร,66,36,95,,,,
68,-,S1rinat,Thunwa,-,49,3,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),70,1,94,99,2020-04-12,91,2020-04-19
70,down,NIKI,lowkey,64,3,71,,,,
71,down,Usher,I Don't Mind (feat. Juicy J),67,36,102,,,,
72,up,The Parkinson,Present,79,3,86,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),68,19,71,,,,
74,up,Khalid,Better,80,28,87,,,,
75,up,Pink Sweat$,Honesty,77,8,92,,,,
76,down,TWO Popetorn,โปรดอย่ามาสงสาร,74,62,13,,,,
77,down,The Parkinson,Tell Her That I Love,7,4,84,,,,
78,-,ILLSLICK,บอกฉัน,-,15,105,,,,
79,down,Ne-Yo,Because of You,65,9,106,,,,
80,down,ILLSLICK,M-Leg (feat. Thaiblood),72,23,72,,,,
81,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),76,37,94,,,,
82,-,S1rinat,Yark Hai Ter Ru (feat. Proo Thunwa),-,18,3,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,76,1,,,,
84,-,2NE1,Lonely,-,84,1,,,,
85,-,RealestK,Toxic,-,85,1,,,,
86,-,Eric Bellinger,What About Us (feat. Sevyn Streeter),-,86,1,,,,
87,-,Joyce Wrice & UMI,That's on You (Remix),-,87,1,,,,
88,-,Rotimi,In My Bed (feat. Wale),-,88,1,,,,
89,-,Kostia Violin,Czardas,-,89,1,,,,
90,-,Irma Thomas,Wish Someone Would Care,-,90,1,,,,
91,down,The Weeknd,Out of Time,87,1,5,,,,
92,-,Kyle Dion,Hold on to Me,-,92,1,,,,
93,-,King Sis,One More Day,-,93,1,,,,
94,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,24,106,,,,
95,up,Ali Gatie,It's You,98,9,78,41,2019-10-06,35,2019-10-27
96,down,The Weeknd,Save Your Tears,75,3,47,80,2020-03-22,1,2021-03-21
97,down,ILLSLICK,กำลังจะ,51,8,114,,,,
98,down,UrboyTJ,Sorry,61,35,94,,,,
99,down,Mac Ayres,Easy,71,21,98,,,,
100,down,SAMBLACK,ไม่ยินดี,96,1,31,,,,
