Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K/J,good boy,1,1,5,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),3,1,60,,,,
3,up,Pink Sweat$,At My Worst,4,1,99,70,2021-01-10,70,2021-01-10
4,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,12,4,4,,,,
5,up,The Weeknd,Die For You,5,1,85,,,,
6,down,ILLSLICK,คำๆ เดียว (feat. LILY),2,1,3,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,140,,,,
8,down,John Legend,All of Me,6,2,140,,,,
9,down,The Parkinson,Tell Her That I Love,7,4,101,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,140,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,70,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,Starboy (feat. Daft Punk),9,5,139,,,,
13,up,JAY B,B.T.W (feat. Jay Park),16,1,46,,,,
14,-,HYBS,Ride,-,5,11,,,,
15,-,Kim Jae Hwan,Delete,-,15,1,,,,
16,down,Jayesslee,Officially Missing You,13,7,138,,,,
17,up,Alicia Keys,If I Ain't Got You,17,10,140,,,,
18,down,Urworld,Sunkissed,14,1,84,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,140,,,,
20,down,Khalid,Young Dumb & Broke,19,7,138,,,,
21,down,YUGYEOM,I Want U Around (feat. DeVita),15,1,55,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,20,10,136,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,130,,,,
24,down,JAY B,FAME (feat. JUNNY),22,5,46,,,,
25,down,Brian McKnight,Back At One,24,7,139,,,,
26,up,Polycat,ดูดี (Pretty ...Good),32,2,128,,,,
27,down,JAY B,AM PM (feat. Whee In),23,6,46,,,,
28,-,HeeJin,Honestly,-,28,1,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",35,10,140,,,,
30,down,JAY B,In To You (feat. g1nger),28,10,38,,,,
31,down,JAY B,Count On Me,29,15,40,,,,
32,up,NICECNX,หลอก,61,6,134,,,,
33,up,The Weeknd,Out of Time,86,1,23,,,,
34,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,20,106,,,,
35,down,Khalid,Talk,31,4,136,86,2019-10-06,86,2019-10-06
36,down,Mirrr,นิโคติน,33,1,128,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),64,3,138,,,,
38,down,Marshmello & Khalid,Numb,10,7,5,,,,
39,up,LeeHi,ONLY,52,1,46,,,,
40,down,YUGYEOM,All Your Fault (feat. GRAY),25,2,55,,,,
41,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),36,28,63,,,,
42,down,The Parkinson,Delete,37,27,98,,,,
43,down,Doja Cat,Say So,38,1,131,100,2020-02-02,6,2020-05-03
44,down,The Weeknd,The Hills,30,6,140,,,,
45,down,The Parkinson,Not Yet,39,28,102,,,,
46,up,ILLSLICK,บอกฉัน,68,15,120,,,,
47,down,Non Tanon,ความรักกำลังก่อตัว,40,12,133,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,4,59,76,2021-04-25,2,2021-05-02
49,up,Albert Posis,Everlasting,70,6,137,,,,
50,down,The Weeknd,Can't Feel My Face,34,14,139,,,,
51,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),41,1,35,,,,
52,down,Fora Kwan,ละลาย (feat. KT Long Flowing),46,1,137,,,,
53,down,TWO Popetorn,ถ้าหาก,43,35,52,,,,
54,down,Groove Riders,Forbidden Love,45,16,87,,,,
55,down,Giveon,HEARTBREAK ANNIVERSARY,49,1,73,37,2021-02-21,8,2021-03-21
56,down,The Weeknd,Blinding Lights,47,1,134,94,2019-12-01,1,2020-03-01
57,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,1,121,,,,
58,up,Jay Park,Drive (feat. GRAY),63,29,105,,,,
59,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,135,,,,
60,down,NIKI,lowkey,26,3,90,,,,
61,down,The Weeknd,Call Out My Name,57,34,129,,,,
62,down,Crush,Don’t Forget (feat. Taeyeon),51,29,130,,,,
63,down,Khalid,Location,58,31,125,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,25,114,,,,
65,up,Ne-Yo,Because of You,67,9,125,,,,
66,-,박재범,몸매 (feat. Ugly Duck),-,4,12,,,,
67,up,UrboyTJ,Sorry,72,35,111,,,,
68,up,Pink Sweat$,Honesty,94,8,104,,,,
69,up,D Gerrard,ไม่เหมือนใคร,71,36,109,,,,
70,up,Leona Lewis,Bleeding Love,74,35,107,,,,
71,down,D Gerrard,โลกคู่ขนาน,60,1,9,,,,
72,up,Usher,I Don't Mind (feat. Juicy J),75,36,118,,,,
73,up,Mac Ayres,Easy,95,21,112,,,,
74,up,ILLSLICK,M-Leg (feat. Thaiblood),92,23,81,,,,
75,up,Daniel Caesar,Get You (feat. Kali Uchis),99,19,83,,,,
76,down,Denise Julia,Nvmd,55,1,9,,,,
77,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,22,,,,
78,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),42,37,110,,,,
79,up,ILLSLICK,กำลังจะ,80,8,127,,,,
80,down,The Parkinson,Present,76,3,96,,,,
81,-,SAMBLACK,ไม่ยินดี,-,1,35,,,,
82,-,The Weeknd,Save Your Tears,-,3,53,80,2020-03-22,1,2021-03-21
83,up,Mirrr,ดอกไม้ไฟ (Firework),100,4,46,,,,
84,down,HYBS,Dancing with my phone,79,43,12,,,,
85,-,Khalid,Better,-,28,92,,,,
86,-,HYBS,Go Higher,-,81,6,,,,
87,-,Risco Connection,Sitting in the Park (feat. Otis Gayle) [Vocal],-,87,1,,,,
88,-,dori,YOU AND I,-,88,1,,,,
89,-,ILLSLICK,พิพิธภัณฑ์,-,1,17,,,,
90,-,Risco Connection,"Ain't No Stopping Us Now (feat. Otis Gayle) [12"" Vocal Version]",-,90,1,,,,
91,up,Ella Mai,Trip,98,2,78,,,,
92,-,TangBadVoice,You Can Dance,-,92,1,,,,
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,93,1,,,,
94,-,Kehlani,up at night (feat. Justin Bieber),-,48,2,,,,
95,down,TWO Popetorn,พูดทำไม,54,7,101,,,,
96,-,The Weeknd,Reminder,-,8,67,,,,
97,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,24,119,,,,
98,-,The TOYS,Kiss By Kiss,-,1,31,,,,
99,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,72,,,,
100,-,Zion.T,No Make Up,-,50,80,,,,
