Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,3,1,17,,,,
2,up,SZA,Snooze,2,1,41,,,,
3,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,11,,,,
4,-,Whee In,In The Mood,-,4,1,,,,
5,up,The Black Eyed Peas,Where Is the Love?,56,4,50,,,,
6,up,HYBS,Ride,51,5,63,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,205,,,,
8,down,Pink Sweat$,At My Worst,4,1,164,70,2021-01-10,70,2021-01-10
9,up,Timethai,เปิดใจไม่เปิดตัว,57,3,18,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,6,5,193,,,,
11,down,JAY B,Switch It Up (feat. sokodomo),8,1,124,,,,
12,down,Jayesslee,Officially Missing You,10,7,197,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,65,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,11,5,205,,,,
15,up,Urworld,Sunkissed,18,1,149,,,,
16,down,Polycat,อาวรณ์ (I Want You),12,8,191,,,,
17,down,Michael Carreon,The Simple Things,14,1,201,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),58,1,34,,,,
19,down,Khalid,Young Dumb & Broke,15,7,191,,,,
20,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,8,190,,,,
21,down,JAY B,FAME (feat. JUNNY),16,5,100,,,,
22,down,The Weeknd,Die For You,13,1,150,,,,
23,down,MEYOU,ภาวนา,17,1,191,,,,
24,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],35,2,11,,,,
25,down,Polycat,ดูดี (Pretty ...Good),19,2,188,,,,
26,down,UrboyTJ,Do You Mind?,20,16,177,,,,
27,up,JUNENOM,กาลครั้งนึง,73,1,15,,,,
28,down,NICECNX,หลอก,21,6,186,,,,
29,down,Alicia Keys,If I Ain't Got You,22,10,205,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,201,,,,
31,up,Fora Kwan,ละลาย (feat. KT Long Flowing),32,1,202,,,,
32,down,YUGYEOM,All Your Fault (feat. GRAY),25,2,120,,,,
33,down,Doja Cat,Say So,26,1,196,100,2020-02-02,6,2020-05-03
34,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),28,1,98,,,,
35,down,Non Tanon,ความรักกำลังก่อตัว,27,12,198,,,,
36,up,Doechii,What It Is (Solo Version),63,2,16,,,,
37,down,Albert Posis,Everlasting,29,6,200,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,138,37,2021-02-21,8,2021-03-21
39,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,31,1,55,,,,
40,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,197,,,,
41,down,ILLSLICK,กำลังจะ,33,8,187,,,,
42,down,LeeHi,ONLY,34,1,111,,,,
43,down,The Weeknd,Blinding Lights,37,1,189,94,2019-12-01,1,2020-03-01
44,down,NIKI,lowkey,41,3,154,,,,
45,down,Jeff Bernat,Still,43,10,200,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,122,76,2021-04-25,2,2021-05-02
47,down,Yuji & putri dahlia,Old Love,23,2,57,,,,
48,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,178,,,,
49,up,YUGYEOM,Ponytail (feat. Sik-K),68,1,41,,,,
50,down,The Weeknd,Call Out My Name,48,34,187,,,,
51,down,John Legend,All of Me,45,2,203,,,,
52,down,TAEYANG,"Eyes, Nose, Lips",47,10,197,,,,
53,-,TrippyP,Phonecall,-,53,1,,,,
54,down,Leona Lewis,Bleeding Love,44,35,155,,,,
55,down,Khalid,Location,46,31,186,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),49,1,166,99,2020-04-12,91,2020-04-19
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,171,,,,
58,-,Whee In,17 (feat. HWASA),-,58,1,,,,
59,down,JAY B,One Moment,54,1,33,,,,
60,-,Patrick Hizon & EJEAN,Sweatshirt,-,4,2,,,,
61,down,D Gerrard,ไม่เหมือนใคร,60,36,161,,,,
62,down,UrboyTJ,Sorry,61,35,166,,,,
63,down,ILLSLICK,บอกฉัน,59,15,171,,,,
64,down,YUGYEOM,LOLO,53,1,12,,,,
65,up,Mac Ayres,Easy,67,21,157,,,,
66,down,Usher,I Don't Mind (feat. Juicy J),65,36,162,,,,
67,down,Rifle,ที่สุดเลย (feat. Saran),9,5,7,,,,
68,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,17,,,,
69,-,Tatha Zomary,ดาวหางฮัลเลย์,-,39,1,,,,
70,down,Daniel Caesar,Get You (feat. Kali Uchis),66,19,125,,,,
71,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,62,1,29,,,,
72,-,GEMINI,Know Me,-,72,3,,,,
73,down,The Weeknd,Save Your Tears,64,3,95,80,2020-03-22,1,2021-03-21
74,-,VELIKA,หากว่าฉันได้ครอบครอง,-,1,14,,,,
75,up,Tatha Zomary,ภวังค์จิต,80,75,2,,,,
76,-,ARMOR,Fall in Love,-,4,16,,,,
77,-,JINI,Bad Reputation,-,77,1,,,,
78,-,Keyshia Cole,Love,-,64,2,,,,
79,-,Tatha Zomary,จากใจกวี,-,79,1,,,,
80,-,Ella Mai,Trip,-,2,103,,,,
81,-,Flower.far,Follow,-,81,1,,,,
82,-,2Ectasy,Beside Me (feat. Kennocha),-,28,7,,,,
83,-,ZELO(B.A.P),Possessed,-,83,1,,,,
84,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,84,1,,,,
85,-,Sweet The Kid,When I See You (feat. Jimmy Brown),-,75,3,,,,
86,-,The Emotions,Sincerely,-,86,1,,,,
87,-,Tinashe,2 On (feat. ScHoolboy Q),-,87,1,,,,
88,-,Jerome Phoenix,When U Feel Like,-,88,1,,,,
89,-,Irma Thomas,River Is Waiting,-,89,1,,,,
90,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,24,3,,,,
91,-,Irma Thomas,Your Ship Has Sailed,-,91,1,,,,
92,-,Irma Thomas,In the Middle of It All,-,92,1,,,,
93,-,BeauSoleil,L'ouragon (The Hurricane),-,93,1,,,,
94,-,Irma Thomas,I Count the Tears,-,94,1,,,,
95,-,Irma Thomas & David Torkanowsky,What Can I Do (feat. David Torkanowski),-,95,1,,,,
96,-,Irma Thomas,Another Man Done Gone,-,96,1,,,,
97,-,Irma Thomas,Loving Arms,-,97,1,,,,
98,down,SZA,Kill Bill,55,1,45,,,,
99,up,The Weeknd,Starboy (feat. Daft Punk),99,5,188,,,,
100,-,The TOYS,Kiss By Kiss,-,1,59,,,,
