Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YUGYEOM,Ponytail (feat. Sik-K),-,1,1,,,,
2,up,SZA,Kill Bill,3,1,5,,,,
3,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,15,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,25,,,,
5,up,John Legend,All of Me,5,2,165,,,,
6,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],12,3,8,,,,
7,down,Pink Sweat$,At My Worst,6,1,124,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),9,5,164,,,,
9,down,The TOYS,หน้าหนาวที่แล้ว,8,5,155,,,,
10,up,The Parkinson,Tell Her That I Love,10,4,125,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,165,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,165,,,,
13,up,YUGYEOM,All Your Fault (feat. GRAY),35,2,80,,,,
14,down,Def,Will spring come?,1,1,2,,,,
15,up,YUGYEOM,I Want U Around (feat. DeVita),23,1,80,,,,
16,down,Jayesslee,Officially Missing You,13,7,163,,,,
17,down,JAY B,B.T.W (feat. Jay Park),16,1,71,,,,
18,up,Alicia Keys,If I Ain't Got You,19,10,165,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,165,,,,
20,up,Polycat,อาวรณ์ (I Want You),20,8,158,,,,
21,up,Michael Carreon,The Simple Things,21,1,161,,,,
22,up,The Weeknd,Can't Feel My Face,30,14,164,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,155,,,,
24,up,MEYOU,ภาวนา,24,1,158,,,,
25,down,The Weeknd,The Hills,17,6,165,,,,
26,down,The Weeknd,Die For You,15,1,110,,,,
27,down,Brian McKnight,Back At One,26,7,164,,,,
28,up,Polycat,ดูดี (Pretty ...Good),32,2,151,,,,
29,down,JAY B,Switch It Up (feat. sokodomo),27,1,85,,,,
30,down,JAY B,In To You (feat. g1nger),28,10,63,,,,
31,down,Urworld,Sunkissed,29,1,109,,,,
32,down,Yuji & putri dahlia,Old Love,7,2,19,,,,
33,up,TWO Popetorn,แต่ยังคิดถึง,74,10,161,,,,
34,down,Mirrr,นิโคติน,25,1,153,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,94,6,2021-03-14,2,2021-05-09
36,down,TAEYANG,"Eyes, Nose, Lips",31,10,165,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,98,37,2021-02-21,8,2021-03-21
38,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,3,163,,,,
39,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),34,28,88,,,,
40,down,Doja Cat,Say So,36,1,156,100,2020-02-02,6,2020-05-03
41,down,The Parkinson,Delete,37,27,123,,,,
42,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),38,1,60,,,,
43,down,Non Tanon,ความรักกำลังก่อตัว,39,12,158,,,,
44,down,The Parkinson,Not Yet,40,28,127,,,,
45,down,Albert Posis,Everlasting,41,6,162,,,,
46,down,Fora Kwan,ละลาย (feat. KT Long Flowing),45,1,162,,,,
47,up,TWO Popetorn,ถ้าหาก,48,35,77,,,,
48,up,Groove Riders,Forbidden Love,49,16,112,,,,
49,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,24,139,,,,
50,down,ILLSLICK,กำลังจะ,47,8,152,,,,
51,up,Crush,Don’t Forget (feat. Taeyeon),51,29,155,,,,
52,up,LeeHi,ONLY,53,1,71,,,,
53,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),54,1,44,,,,
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,160,,,,
55,up,NIKI,lowkey,56,3,114,,,,
56,up,Jeff Bernat,Still,58,10,160,,,,
57,down,Jay Park,Drive (feat. GRAY),55,29,129,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,4,84,76,2021-04-25,2,2021-05-02
59,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,20,131,,,,
60,down,The Weeknd,Call Out My Name,42,34,153,,,,
61,down,Khalid,Location,59,31,148,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,25,136,,,,
63,-,H.E.R.,Every Kind of Way,-,32,2,,,,
64,down,Ne-Yo,Because of You,63,9,148,,,,
65,-,JAY B,Count On Me,-,15,62,,,,
66,up,박재범,몸매 (feat. Ugly Duck),67,4,36,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),64,1,130,99,2020-04-12,91,2020-04-19
68,up,The Parkinson,Present,68,3,114,,,,
69,up,D Gerrard,ไม่เหมือนใคร,69,36,130,,,,
70,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),92,37,135,,,,
71,-,Dept,500 Days (feat. Jae Luna & I AM LUU),-,71,1,,,,
72,-,Chris Brown,Under the Influence,-,4,19,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,51,15,,,,
74,-,Sunni Colón,Flowerbug (Interlude),-,74,1,,,,
75,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,18,,,,
76,-,Oasix,You Are My Everything (feat. KMH),-,76,1,,,,
77,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,38,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,6,31,,,,
79,-,Paul Grant,You Make Me Feel (feat. Adrienne Indigo),-,79,1,,,,
80,-,Lionel Richie,"Say You, Say Me",-,80,1,,,,
81,-,Nine,beyOnd,-,81,1,,,,
82,-,McClenney,endless,-,82,1,,,,
83,-,Whee In,Paraglide,-,74,3,,,,
84,-,HYBS,Dancing with my phone,-,43,20,,,,
85,-,Reuben James,All the Things,-,85,1,,,,
86,-,Kennocha,Midnight (feat. Slange s),-,67,1,,,,
87,down,UrboyTJ,Sorry,65,35,130,,,,
88,-,Raveena,Hypnosis,-,88,1,,,,
89,-,Jackson 5,Never Can Say Goodbye,-,89,1,,,,
90,-,Sionya,Conversation (feat. Jaslyn Edgar),-,90,1,,,,
91,down,YNG423,one wish (Remix),82,82,4,,,,
92,down,Justine Skye,Collide (feat. Tyga),83,60,4,,,,
93,-,McClenney,Vanessa's Tune,-,93,1,,,,
94,-,David Shire,Night On Disco Mountain,-,94,1,,,,
95,-,Jeff Bernat,Wrong About Forever,-,48,3,,,,
96,-,Erica Mason,Moving On,-,96,1,,,,
97,up,Pink Sweat$,Honesty,100,8,126,,,,
98,down,Leona Lewis,Bleeding Love,70,35,124,,,,
99,-,Usher,I Don't Mind (feat. Juicy J),-,36,130,,,,
100,-,Mac Ayres,Easy,-,21,126,,,,
