Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,9,,,,
2,up,ILLSLICK,คำๆ เดียว (feat. LILY),2,1,8,,,,
3,up,Yuji & putri dahlia,Old Love,6,2,3,,,,
4,down,JAY B,Switch It Up (feat. sokodomo),3,1,69,,,,
5,down,Chris Brown,Under the Influence,4,4,5,,,,
6,up,John Legend,All of Me,7,2,149,,,,
7,down,Pink Sweat$,At My Worst,5,1,108,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Die For You,24,1,94,,,,
9,up,Pink Sweat$,Honesty,15,8,112,,,,
10,up,Urworld,Sunkissed,20,1,93,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,9,5,140,,,,
12,down,The Parkinson,Tell Her That I Love,10,4,110,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,149,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,5,148,,,,
15,down,JAY B,B.T.W (feat. Jay Park),8,1,55,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),13,1,149,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,23,5,149,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,82,37,2021-02-21,8,2021-03-21
19,down,Jayesslee,Officially Missing You,18,7,147,,,,
20,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,20,115,,,,
21,up,Alicia Keys,If I Ain't Got You,21,10,149,,,,
22,up,The Black Eyed Peas,Where Is the Love?,22,4,8,,,,
23,down,Polycat,ดูดี (Pretty ...Good),14,2,137,,,,
24,up,Polycat,อาวรณ์ (I Want You),25,8,142,,,,
25,up,Michael Carreon,The Simple Things,26,1,147,,,,
26,up,K/J,good boy,31,1,14,,,,
27,up,Khalid,Young Dumb & Broke,27,7,147,,,,
28,down,YUGYEOM,I Want U Around (feat. DeVita),19,1,64,,,,
29,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,78,4,13,,,,
30,up,D Gerrard,Galaxy (feat. Kob the X Factor),30,8,139,,,,
31,up,MEYOU,ภาวนา,32,1,142,,,,
32,up,JAY B,FAME (feat. JUNNY),33,5,55,,,,
33,up,JAY B,AM PM (feat. Whee In),35,6,55,,,,
34,-,D Gerrard,นักวิทยาศาสตร์,-,7,7,,,,
35,up,Brian McKnight,Back At One,56,7,148,,,,
36,up,NIKI,lowkey,73,3,99,,,,
37,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),16,3,32,,,,
38,up,JAY B,In To You (feat. g1nger),38,10,47,,,,
39,up,JAY B,Count On Me,40,15,49,,,,
40,down,The Weeknd,The Hills,34,6,149,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",41,10,149,,,,
42,down,박재범,몸매 (feat. Ugly Duck),36,4,21,,,,
43,down,UrboyTJ,Do You Mind?,42,16,134,,,,
44,up,Albert Posis,Everlasting,58,6,146,,,,
45,up,The Weeknd,Can't Feel My Face,45,14,148,,,,
46,down,Khalid,Talk,43,4,145,86,2019-10-06,86,2019-10-06
47,down,NICECNX,หลอก,44,6,143,,,,
48,down,Mirrr,นิโคติน,39,1,137,,,,
49,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,3,147,,,,
50,down,YUGYEOM,All Your Fault (feat. GRAY),29,2,64,,,,
51,up,Jay Park,Drive (feat. GRAY),68,29,114,,,,
52,-,Blackstreet,"No Diggity (""All Star"" Remix)",-,2,7,,,,
53,down,The Parkinson,Delete,51,27,107,,,,
54,up,Doja Cat,Say So,54,1,140,100,2020-02-02,6,2020-05-03
55,down,TWO Popetorn,พูดทำไม,28,7,107,,,,
56,up,The Weeknd,Call Out My Name,74,34,138,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,4,68,76,2021-04-25,2,2021-05-02
58,down,Non Tanon,ความรักกำลังก่อตัว,55,12,142,,,,
59,down,The Parkinson,Not Yet,57,28,111,,,,
60,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),59,1,44,,,,
61,-,YEONJUN,Song Cry,-,61,1,,,,
62,down,Fora Kwan,ละลาย (feat. KT Long Flowing),60,1,146,,,,
63,down,TWO Popetorn,ถ้าหาก,61,35,61,,,,
64,down,ILLSLICK,กำลังจะ,63,8,136,,,,
65,down,TWO Popetorn,แต่ยังคิดถึง,62,10,145,,,,
66,down,Crush,Don’t Forget (feat. Taeyeon),64,29,139,,,,
67,down,The Weeknd,Blinding Lights,66,1,143,94,2019-12-01,1,2020-03-01
68,down,LeeHi,ONLY,65,1,55,,,,
69,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),67,1,29,,,,
70,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,144,,,,
71,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,130,,,,
72,down,Jeff Bernat,Still,69,10,144,,,,
73,down,Marshmello & Khalid,Numb,50,7,13,,,,
74,down,Groove Riders,Forbidden Love,71,16,96,,,,
75,down,Khalid,Location,72,31,134,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,25,123,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,79,6,2021-03-14,2,2021-05-09
78,down,Ne-Yo,Because of You,77,9,134,,,,
79,down,ILLSLICK,บอกฉัน,75,15,129,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),79,1,119,99,2020-04-12,91,2020-04-19
81,down,UrboyTJ,Sorry,80,35,120,,,,
82,up,HYBS,Ride,84,5,20,,,,
83,-,ILLSLICK,พิพิธภัณฑ์,-,1,18,,,,
84,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),93,37,119,,,,
85,-,Denise Julia,Nvmd,-,1,15,,,,
86,-,The Weeknd,Out of Time,-,1,30,,,,
87,down,ILLSLICK,M-Leg (feat. Thaiblood),86,23,88,,,,
88,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),48,28,72,,,,
89,down,D Gerrard,ไม่เหมือนใคร,81,36,118,,,,
90,-,ILLSLICK,อย่าเล่นตัว,-,6,20,,,,
91,down,Chris Brown,Wet the Bed (feat. Ludacris),89,12,10,,,,
92,down,The Parkinson,Present,87,3,105,,,,
93,down,Leona Lewis,Bleeding Love,82,35,116,,,,
94,-,YOUD SALAVAN,ກັບບໍ່ໄດ້ (feat. STS73),-,94,1,,,,
95,-,D Gerrard,โลกคู่ขนาน,-,1,11,,,,
96,-,Jay Park,Solo (feat. Hoody),-,79,3,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,125,,,,
98,down,Usher,I Don't Mind (feat. Juicy J),83,36,126,,,,
99,down,Mac Ayres,Easy,92,21,121,,,,
100,down,Mirrr,ดอกไม้ไฟ (Firework),96,4,50,,,,
