Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,1,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,1,,,,
3,up,Fora Kwan,ละลาย (feat. KT Long Flowing),7,1,1,,,,
4,up,John Legend,All of Me,8,2,1,,,,
5,up,Hoody,Adios (feat. GRAY),26,5,1,,,,
6,down,Michael Carreon,The Simple Things,4,1,1,,,,
7,up,Albert Posis,Everlasting,12,6,1,,,,
8,up,NICECNX,หลอก,30,6,1,,,,
9,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),13,3,1,,,,
10,down,Khalid,Talk,6,4,1,86,2019-10-06,86,2019-10-06
11,down,The TOYS,หน้าหนาวที่แล้ว,9,5,1,,,,
12,up,Polycat,อาวรณ์ (I Want You),19,8,1,,,,
13,up,Jayesslee,Officially Missing You,15,7,1,,,,
14,up,Alicia Keys,If I Ain't Got You,17,10,1,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,1,,,,
16,-,Groove Riders,Forbidden Love,-,16,1,,,,
17,-,Maiyarap,มองฟ้า,-,17,1,,,,
18,up,Khalid,Young Dumb & Broke,21,7,1,,,,
19,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,19,1,,,,
20,up,Ali Gatie,It's You,29,9,1,41,2019-10-06,35,2019-10-27
21,up,MEYOU,พอจะรู้,32,13,1,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,1,,,,
23,down,Polycat,ดูดี (Pretty ...Good),10,2,1,,,,
24,up,The Weeknd,Can't Feel My Face,25,14,1,,,,
25,up,Non Tanon,ความรักกำลังก่อตัว,35,12,1,,,,
26,up,Brian McKnight,Back At One,28,7,1,,,,
27,up,The Weeknd,The Hills,27,6,1,,,,
28,up,UrboyTJ,Do You Mind?,80,16,1,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,1,,,,
30,down,TWO Popetorn,แต่ยังคิดถึง,22,10,1,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),14,5,1,,,,
32,up,TWO Popetorn,แค่เป็นเธอ (Something Special),34,21,1,,,,
33,up,TWO Popetorn,ถ้าหาก,39,28,1,,,,
34,up,Jeff Bernat,Still,44,10,1,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",33,10,1,,,,
36,up,Ella Mai,Trip,97,2,1,,,,
37,up,ILLSLICK,กำลังจะ,38,8,1,,,,
38,up,Khalid,Location,40,31,1,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,25,1,,,,
40,-,Major Lazer & Khalid,Trigger,-,10,1,,,,
41,down,Joji,SLOW DANCING IN THE DARK,24,6,1,,,,
42,up,D Gerrard,ไม่เหมือนใคร,85,36,1,,,,
43,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,43,1,,,,
44,-,Ne-Yo,So Sick,-,43,1,,,,
45,up,Crush,Don’t Forget (feat. Taeyeon),82,29,1,,,,
46,down,Ne-Yo,Because of You,43,9,1,,,,
47,up,TWO Popetorn,พูดทำไม,74,7,1,,,,
48,down,Finding Hope,More & More,18,17,1,,,,
49,down,Leona Lewis,Bleeding Love,42,35,1,,,,
50,-,Kaash Paige,Love Songs,-,50,1,,,,
51,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,1,,,,
52,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,24,1,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),47,34,1,,,,
54,down,Jeff Bernat,Cruel,16,16,1,,,,
55,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),65,23,1,,,,
56,down,The Weeknd,Call Out My Name,45,34,1,,,,
57,down,Mac Ayres,Easy,53,21,1,,,,
58,up,ILLSLICK,บอกฉัน,64,15,1,,,,
59,down,Khalid,Better,51,28,1,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,12,1,,,,
61,down,TWO Popetorn,โปรดอย่ามาสงสาร,50,41,1,,,,
62,up,Miso,Take Me,69,39,1,,,,
63,up,Usher,I Don't Mind (feat. Juicy J),78,36,1,,,,
64,up,UrboyTJ,Sorry,79,35,1,,,,
65,-,아이오아이,소나기,-,23,1,,,,
66,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,20,1,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,67,1,34,2019-10-06,34,2019-10-06
68,-,dvsn,No Cryin (feat. Future),-,68,1,,,,
69,down,Timethai,WHATEVER,11,11,1,,,,
70,down,The Parkinson,Tell Her That I Love,55,4,1,,,,
71,down,Normani & 21 Savage,Motivation (Savage Remix),57,57,1,,,,
72,up,Pink Sweat$,Honesty,92,8,1,,,,
73,-,Jay Park,Drive (feat. GRAY),-,29,1,,,,
74,-,ELO & PENOMECO,BODY,-,74,1,,,,
75,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,75,1,,,,
76,-,Groove Riders,Yo Baby,-,76,1,,,,
77,-,Tinashe & 6LACK,Touch & Go,-,77,1,,,,
78,-,Brother Stone & the Get Down,Build Me Up Buttercup,-,78,1,,,,
79,up,ILLSLICK,Best Thing,100,55,1,,,,
80,up,Ne-Yo,One In a Million,86,51,1,,,,
81,up,Zion.T,No Make Up,88,50,1,,,,
82,up,Joji,Sanctuary,94,26,1,,,,
83,up,Usher & Alicia Keys,My Boo,93,25,1,,,,
84,-,J.Chris,14 (feat. 2tflow & Beemq),-,78,1,,,,
85,down,"Earth, Wind & Fire",September,62,42,1,,,,
86,down,The Weeknd,Reminder,56,8,1,,,,
87,-,Michael Kiwanuka,One More Night,-,87,1,,,,
88,-,Ace Hashimoto,4Everything (feat. Kero One),-,88,1,,,,
89,-,Jay Park,Solo (feat. Hoody),-,79,1,,,,
90,-,Creative Source,Migration,-,90,1,,,,
91,-,Creative Source,Keep on Movin',-,91,1,,,,
92,-,Yvette Michele,D.J. Keep Playin' (Get Your Music On) [Includes Outro],-,92,1,,,,
93,-,Yvette Michele,Something In the Way (You Make Me Feel),-,93,1,,,,
94,-,Bain,After,-,94,1,,,,
95,-,Yvette Michele,I'm Not Feeling You,-,95,1,,,,
96,-,R. Kelly,I Wish,-,96,1,,,,
97,-,Creative Source,Harlem,-,97,1,,,,
98,down,ILLSLICK,M-Leg (feat. Thaiblood),31,23,1,,,,
99,down,Whitney Houston,I Will Always Love You,60,54,1,,,,
100,down,TWO Popetorn,ถ้าเธอไป,87,72,1,,,,
