Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,9,,,,
2,up,SZA,Snooze,2,1,39,,,,
3,up,HYBS,Tip Toe,5,1,15,,,,
4,down,JAY B,Switch It Up (feat. sokodomo),3,1,122,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,203,,,,
6,up,Pink Sweat$,At My Worst,6,1,162,70,2021-01-10,70,2021-01-10
7,up,The TOYS,หน้าหนาวที่แล้ว,9,5,191,,,,
8,down,Timethai,เปิดใจไม่เปิดตัว,7,3,16,,,,
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,63,,,,
10,up,ILLSLICK,ถ้าเธอต้องเลือก,11,5,203,,,,
11,up,Michael Carreon,The Simple Things,13,1,199,,,,
12,up,Polycat,อาวรณ์ (I Want You),72,8,189,,,,
13,up,Khalid,Young Dumb & Broke,14,7,189,,,,
14,up,MEYOU,ภาวนา,18,1,189,,,,
15,up,JAY B,FAME (feat. JUNNY),17,5,98,,,,
16,up,Urworld,Sunkissed,19,1,147,,,,
17,up,Yuji & putri dahlia,Old Love,44,2,55,,,,
18,up,Polycat,ดูดี (Pretty ...Good),21,2,186,,,,
19,up,UrboyTJ,Do You Mind?,23,16,175,,,,
20,up,Doechii,What It Is (Solo Version),33,2,14,,,,
21,up,NICECNX,หลอก,25,6,184,,,,
22,up,Alicia Keys,If I Ain't Got You,27,10,203,,,,
23,down,SZA,Kill Bill,15,1,43,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,199,,,,
25,up,The Weeknd,Die For You,32,1,148,,,,
26,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,12,195,,,,
27,up,YUGYEOM,All Your Fault (feat. GRAY),42,2,118,,,,
28,up,Doja Cat,Say So,35,1,194,100,2020-02-02,6,2020-05-03
29,up,Non Tanon,ความรักกำลังก่อตัว,37,12,196,,,,
30,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,61,1,27,,,,
31,up,Albert Posis,Everlasting,36,6,198,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,136,37,2021-02-21,8,2021-03-21
33,up,The Weeknd & Ariana Grande,Die For You (Remix),54,1,32,,,,
34,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,39,1,53,,,,
35,down,LeeHi,ONLY,31,1,109,,,,
36,down,JAY B,B.T.W (feat. Jay Park),10,1,102,,,,
37,up,Fora Kwan,ละลาย (feat. KT Long Flowing),41,1,200,,,,
38,up,ILLSLICK,กำลังจะ,45,8,185,,,,
39,up,YUGYEOM,LOLO,65,1,10,,,,
40,up,The Weeknd,Blinding Lights,43,1,187,94,2019-12-01,1,2020-03-01
41,-,Jayesslee,Officially Missing You,-,7,195,,,,
42,up,NIKI,lowkey,46,3,152,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,81,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,4,120,76,2021-04-25,2,2021-05-02
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,1,176,,,,
46,up,Jeff Bernat,Still,51,10,198,,,,
47,up,HYBS,Ride,76,5,61,,,,
48,up,John Legend,All of Me,52,2,201,,,,
49,up,The Weeknd,Call Out My Name,53,34,185,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,169,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",57,10,195,,,,
52,-,Adrey,Promise,-,52,1,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),55,1,164,99,2020-04-12,91,2020-04-19
54,up,JAY B,One Moment,60,1,31,,,,
55,-,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,-,55,3,,,,
56,up,Kali Uchis,Moonlight,68,27,11,,,,
57,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,1,96,,,,
58,down,The Weeknd,Save Your Tears,28,3,93,80,2020-03-22,1,2021-03-21
59,down,JUNENOM,กาลครั้งนึง,29,1,13,,,,
60,down,D Gerrard,Galaxy (feat. Kob the X Factor),16,8,189,,,,
61,up,ILLSLICK,บอกฉัน,64,15,169,,,,
62,up,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],95,62,3,,,,
63,down,UrboyTJ,Sorry,62,35,164,,,,
64,down,D Gerrard,ไม่เหมือนใคร,63,36,159,,,,
65,up,The Black Eyed Peas,Where Is the Love?,82,4,48,,,,
66,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],40,2,9,,,,
67,down,JAY B,AM PM (feat. Whee In),20,6,98,,,,
68,down,ARMOR,Fall in Love,67,4,15,,,,
69,down,JAY B,In To You (feat. g1nger),22,10,91,,,,
70,down,Khalid,Talk,26,4,190,86,2019-10-06,86,2019-10-06
71,down,YUGYEOM,Ponytail (feat. Sik-K),34,1,39,,,,
72,down,Usher,I Don't Mind (feat. Juicy J),66,36,160,,,,
73,down,Khalid,Location,56,31,184,,,,
74,-,The Weeknd,Reminder,-,8,95,,,,
75,up,Daniel Caesar,Get You (feat. Kali Uchis),97,19,123,,,,
76,down,The Weeknd,The Hills,75,6,193,,,,
77,-,Limi,Cinderella,-,77,1,,,,
78,-,Leona Lewis,Bleeding Love,-,35,153,,,,
79,-,Ennail,Akari (Jujutsu Kaisen Lofi Flip),-,79,1,,,,
80,-,The Weeknd,After Hours,-,7,7,37,2020-02-23,22,2020-03-01
81,down,Rifle,ที่สุดเลย (feat. Saran),8,5,5,,,,
82,-,Tha Kanit,You Let Me Down (feat. ก้อง ห้วยไร่) [คึดนำ],-,82,1,,,,
83,-,Dept,Whenever It Rains (feat. amin & Nason),-,83,1,,,,
84,-,DJ Davion,Trance X I Know (Remix),-,84,1,,,,
85,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,85,1,,,,
86,-,Patrick Hizon & EJEAN,Sweatshirt,-,4,1,,,,
87,-,Dean Raven,Show Me,-,87,1,,,,
88,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),79,76,4,,,,
89,-,Joram,ดาวหางฮัลเลย์,-,84,1,,,,
90,-,Ferdi,Beach Wear (feat. Dabeull),-,90,1,,,,
91,-,プラターズ & The Brains,The Great Pretender,-,91,1,,,,
92,-,Kid Travis,Redbone,-,92,1,,,,
93,-,The Platters,The Great Pretender,-,93,1,,,,
94,-,The Platters,The Great Pretender,-,94,1,,,,
95,-,The Platters,The Great Pretender,-,95,1,,,,
96,-,The Platters,The Great Pretender,-,96,1,,,,
97,-,The Platters,The Great Pretender,-,97,1,,,,
98,down,Mac Ayres,Easy,70,21,155,,,,
99,down,The TOYS,Kiss By Kiss,74,1,58,,,,
100,down,Khalid,Better,73,28,117,,,,
