Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,19,1,2,,,,
2,down,J.Tajor,Like I Do,1,1,12,,,,
3,up,SZA,Good Days,41,3,5,39,2021-01-03,8,2021-01-10
4,up,JAY B,Switch It Up (feat. sokodomo),10,1,145,,,,
5,down,โต๋เหน่อ,ลองฟังแล,2,1,10,,,,
6,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),6,6,3,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,226,,,,
8,up,SZA,Snooze,8,1,62,,,,
9,up,HYBS,Tip Toe,16,1,38,,,,
10,up,Pink Sweat$,At My Worst,13,1,185,70,2021-01-10,70,2021-01-10
11,down,Leah Marie Perez,Nothin' on Me,5,1,40,,,,
12,down,YUGYEOM,Summer Blues,4,4,3,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,14,5,212,,,,
14,up,Jayesslee,Officially Missing You,15,7,214,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,226,,,,
16,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,84,,,,
17,up,Michael Carreon,The Simple Things,21,1,219,,,,
18,up,Polycat,อาวรณ์ (I Want You),20,8,203,,,,
19,up,Khalid,Young Dumb & Broke,22,7,209,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,210,,,,
21,up,Urworld,Sunkissed,24,1,170,,,,
22,up,UrboyTJ,Do You Mind?,28,16,197,,,,
23,up,NICECNX,หลอก,53,6,199,,,,
24,up,Alicia Keys,If I Ain't Got You,29,10,226,,,,
25,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),54,3,220,,,,
26,down,The Weeknd,Die For You,25,1,171,,,,
27,up,LeeHi,ONLY,36,1,132,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,157,37,2021-02-21,8,2021-03-21
29,up,YUGYEOM,All Your Fault (feat. GRAY),32,2,137,,,,
30,up,JAY B,AM PM (feat. Whee In),30,6,107,,,,
31,up,Doja Cat,Say So,31,1,215,100,2020-02-02,6,2020-05-03
32,up,The Weeknd & Ariana Grande,Die For You (Remix),51,1,55,,,,
33,up,Non Tanon,ความรักกำลังก่อตัว,35,12,215,,,,
34,down,Muni Long,Made For Me,33,9,3,,,,
35,down,YUGYEOM,LA SOL MI,3,2,6,,,,
36,up,YUGYEOM,Ponytail (feat. Sik-K),58,1,55,,,,
37,up,Yuji & putri dahlia,Old Love,38,2,78,,,,
38,up,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,223,,,,
39,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),37,1,32,,,,
40,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,39,1,76,,,,
41,down,The Weeknd,Blinding Lights,34,1,210,94,2019-12-01,1,2020-03-01
42,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,12,214,,,,
43,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,198,,,,
44,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,99,,,,
45,down,YUGYEOM,1 MINUTE,7,3,3,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,4,143,76,2021-04-25,2,2021-05-02
47,up,TAEYANG,"Eyes, Nose, Lips",66,10,217,,,,
48,down,John Legend,All of Me,47,2,224,,,,
49,down,The Weeknd,Call Out My Name,46,34,205,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),49,1,185,99,2020-04-12,91,2020-04-19
51,up,Leona Lewis,Bleeding Love,67,35,175,,,,
52,up,HYBS,Ride,56,5,84,,,,
53,down,JAY B,In To You (feat. g1nger),26,10,102,,,,
54,down,D Gerrard,ไม่เหมือนใคร,50,36,182,,,,
55,down,JAY B,Count On Me,27,15,98,,,,
56,up,ILLSLICK,บอกฉัน,62,15,192,,,,
57,up,UrboyTJ,Sorry,69,35,185,,,,
58,up,The Black Eyed Peas,Where Is the Love?,80,4,71,,,,
59,up,SZA,Kill Bill,76,1,66,,,,
60,up,YUGYEOM,LOLO,71,1,31,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,25,191,,,,
62,up,The TOYS,Kiss By Kiss,100,1,76,,,,
63,down,The Weeknd,Save Your Tears,52,3,115,80,2020-03-22,1,2021-03-21
64,-,Khalid,Better,-,28,129,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,4,220,,,,
66,up,UMI & V,wherever u r,99,1,10,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),75,5,207,,,,
68,-,The Weeknd,The Hills,-,6,208,,,,
69,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,48,,,,
70,up,Ella Mai,Trip,79,2,113,,,,
71,down,Albert Posis,Everlasting,70,6,221,,,,
72,-,XG,SHOOTING STAR,-,1,43,,,,
73,-,SAMBLACK,ไม่ยินดี,-,1,65,,,,
74,-,SONG,l.I.L(l’m in love) [feat. BOBBY],-,74,1,,,,
75,down,MEYOU,ภาวนา,59,1,212,,,,
76,down,SZA,Saturn,63,14,2,,,,
77,-,Tone Stith,I Need You,-,77,1,,,,
78,-,SZA,Good Days,-,78,1,,,,
79,-,Tokimeki Records,Glitter Eyes (feat. mindfreakkk),-,79,1,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,57,5,,,,
81,-,Stevie Wonder,So What the Fuss (feat. Q-Tip) [Remix],-,81,1,,,,
82,-,Timethai,บักคนซั่ว (Cover),-,15,8,,,,
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,83,1,,,,
84,-,Stevie Wonder,"Did I Hear You Say You Love Me (12"" Version)",-,84,1,,,,
85,-,LEO,愛してる feat. TEE & LANCE(ONE☆DRAFT),-,85,1,,,,
86,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,53,,,,
87,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,87,,,,
88,-,Kehlani,Honey,-,47,82,,,,
