Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,5,,,,
2,up,SZA,Snooze,3,1,35,,,,
3,down,JAY B,Switch It Up (feat. sokodomo),2,1,118,,,,
4,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],11,2,5,,,,
5,-,Rifle,ที่สุดเลย (feat. Saran),-,5,1,,,,
6,up,HYBS,Tip Toe,9,1,11,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,199,,,,
8,down,Timethai,เปิดใจไม่เปิดตัว,4,3,12,,,,
9,up,Doechii,What It Is (Solo Version),12,2,10,,,,
10,down,ARMOR,Fall in Love,6,4,11,,,,
11,down,Pink Sweat$,At My Worst,7,1,158,70,2021-01-10,70,2021-01-10
12,down,The TOYS,หน้าหนาวที่แล้ว,8,5,187,,,,
13,up,The Weeknd,Reminder,83,8,93,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,199,,,,
15,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,14,1,59,,,,
16,up,Urworld,Sunkissed,24,1,143,,,,
17,down,Michael Carreon,The Simple Things,16,1,195,,,,
18,down,Khalid,Young Dumb & Broke,17,7,185,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,185,,,,
20,up,JAY B,FAME (feat. JUNNY),20,5,94,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,132,37,2021-02-21,8,2021-03-21
22,up,MEYOU,ภาวนา,22,1,185,,,,
23,up,JAY B,AM PM (feat. Whee In),23,6,94,,,,
24,up,The Weeknd,Die For You,33,1,144,,,,
25,up,Polycat,ดูดี (Pretty ...Good),25,2,182,,,,
26,up,JAY B,In To You (feat. g1nger),26,10,87,,,,
27,up,Khalid,Talk,29,4,186,86,2019-10-06,86,2019-10-06
28,up,Alicia Keys,If I Ain't Got You,30,10,199,,,,
29,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,49,1,23,,,,
30,up,YUGYEOM,Ponytail (feat. Sik-K),31,1,35,,,,
31,up,The Weeknd & Ariana Grande,Die For You (Remix),60,1,28,,,,
32,up,YUGYEOM,All Your Fault (feat. GRAY),34,2,114,,,,
33,up,NIKI,lowkey,45,3,148,,,,
34,down,JUNENOM,กาลครั้งนึง,18,1,10,,,,
35,up,YUGYEOM,LOLO,57,1,6,,,,
36,down,Doja Cat,Say So,35,1,190,100,2020-02-02,6,2020-05-03
37,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),37,1,94,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,36,12,192,,,,
39,down,Albert Posis,Everlasting,38,6,194,,,,
40,up,The Weeknd,Blinding Lights,50,1,183,94,2019-12-01,1,2020-03-01
41,up,HYBS,Ride,74,5,57,,,,
42,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,27,1,49,,,,
43,up,LeeHi,ONLY,43,1,105,,,,
44,down,ILLSLICK,กำลังจะ,40,8,181,,,,
45,down,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,196,,,,
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,12,191,,,,
47,-,Percy,Shall We (super sped up) [feat. 4ourYou & Gena Desouza],-,47,3,,,,
48,down,The Black Eyed Peas,Where Is the Love?,10,4,45,,,,
49,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,1,77,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,4,116,76,2021-04-25,2,2021-05-02
51,up,Jeff Bernat,Still,53,10,194,,,,
52,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,172,,,,
53,up,SZA,Kill Bill,63,1,39,,,,
54,down,Chris Brown,Under the Influence,47,4,49,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,196,,,,
56,down,The Weeknd,Call Out My Name,55,34,181,,,,
57,down,2Ectasy,Beside Me (feat. Kennocha),28,28,4,,,,
58,down,John Legend,All of Me,54,2,197,,,,
59,down,Khalid,Location,56,31,180,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,165,,,,
61,down,TAEYANG,"Eyes, Nose, Lips",59,10,191,,,,
62,down,JAY B,One Moment,61,1,27,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),62,1,160,99,2020-04-12,91,2020-04-19
64,up,UrboyTJ,Sorry,66,35,160,,,,
65,up,Leona Lewis,Bleeding Love,69,35,151,,,,
66,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,3,36,,,,
67,up,ILLSLICK,บอกฉัน,67,15,165,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),72,19,120,,,,
69,-,Kali Uchis,Moonlight,-,27,8,,,,
70,-,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),-,44,4,,,,
71,-,Percy,Shall We (slowed + reverb) [feat. 4ourYou & Gena Desouza],-,71,3,,,,
72,-,Yuji & putri dahlia,Old Love,-,2,51,,,,
73,-,Yungtarr,มีร่มให่ยืม,-,73,1,,,,
74,-,Polycat,อาวรณ์ (I Want You),-,8,186,,,,
75,down,D Gerrard,ไม่เหมือนใคร,65,36,155,,,,
76,-,Usher,I Don't Mind (feat. Juicy J),-,36,156,,,,
77,down,The Weeknd,Save Your Tears,70,3,90,80,2020-03-22,1,2021-03-21
78,-,The Weeknd,Starboy (feat. Daft Punk),-,5,183,,,,
79,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,12,,,,
80,-,SZA,Kill Bill (feat. Doja Cat),-,77,5,,,,
81,-,Grizzly,O.M.G,-,81,1,,,,
82,-,GAVIN:D,ANGEL,-,82,2,,,,
83,-,Hailey Knox,Future Me,-,83,1,,,,
84,-,tlinh,người đẹp ngủ,-,84,1,,,,
85,up,The Weeknd,The Hills,95,6,189,,,,
86,-,Lukão Mec,Cruzeiro do Neymar,-,86,1,,,,
87,-,The Stylistics,Sing Baby Sing,-,87,1,,,,
88,-,Miguel,Sure Thing,-,87,2,,,,
89,-,Akon,Don't Matter,-,89,1,,,,
90,-,lucidbeatz,All Night (feat. Sophia Habib),-,90,1,,,,
91,-,VELIKA,เพราะใจ,-,91,1,,,,
92,-,Kennocha,N33d you (feat. Naphat),-,19,18,,,,
93,-,Annie Walia,Anand Bhaya Meri Maaye,-,93,1,,,,
94,down,JAY B,B.T.W (feat. Jay Park),64,1,100,,,,
95,-,Baby Boat,Stay with U,-,67,2,,,,
96,-,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,-,4,22,,,,
97,down,XG,SHOOTING STAR,91,1,27,,,,
98,down,The Weeknd,Out of Time,76,1,65,,,,
99,down,ILLSLICK,คำๆ เดียว (feat. LILY),94,1,37,,,,
100,-,The TOYS,Kiss By Kiss,-,1,55,,,,
