Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,10,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,7,6,2021-03-14,2,2021-05-09
3,down,Pink Sweat$,At My Worst,1,1,35,70,2021-01-10,70,2021-01-10
4,up,Mirrr,ดอกไม้ไฟ (Firework),6,4,7,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,76,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),7,6,3,,,,
7,up,Urworld,Sunkissed,8,1,20,,,,
8,up,John Legend,All of Me,9,2,76,,,,
9,up,LUSS,หยอก หยอก,77,6,4,,,,
10,up,Michael Carreon,The Simple Things,15,1,76,,,,
11,down,The Weeknd,Save Your Tears,4,3,20,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,76,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,13,5,74,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,5,76,,,,
15,down,Jayesslee,Officially Missing You,14,7,76,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,76,,,,
17,up,Polycat,อาวรณ์ (I Want You),17,8,76,,,,
18,up,Alicia Keys,If I Ain't Got You,19,10,76,,,,
19,down,Khalid,Young Dumb & Broke,18,7,74,,,,
20,up,TWO Popetorn,แต่ยังคิดถึง,20,10,75,,,,
21,up,Polycat,ดูดี (Pretty ...Good),21,2,76,,,,
22,up,Brian McKnight,Back At One,22,7,76,,,,
23,up,The Weeknd,Can't Feel My Face,37,14,76,,,,
24,up,The Weeknd,The Hills,42,6,76,,,,
25,down,TAEYANG,"Eyes, Nose, Lips",24,10,76,,,,
26,up,Doja Cat,Say So,29,1,67,100,2020-02-02,6,2020-05-03
27,down,NICECNX,หลอก,25,6,76,,,,
28,down,Khalid,Talk,26,4,76,86,2019-10-06,86,2019-10-06
29,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,3,76,,,,
30,down,Mirrr,นิโคติน,23,1,64,,,,
31,up,The Parkinson,Tell Her That I Love,69,4,42,,,,
32,down,The Parkinson,Delete,28,27,39,,,,
33,down,The Parkinson,Not Yet,31,28,40,,,,
34,down,Non Tanon,ความรักกำลังก่อตัว,32,12,74,,,,
35,down,Albert Posis,Everlasting,30,6,76,,,,
36,up,อ้อนแอ้น,น่ารักดี,67,18,6,,,,
37,up,Ali Gatie,It's You,100,9,64,41,2019-10-06,35,2019-10-27
38,up,TWO Popetorn,ถ้าหาก,38,28,76,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,76,,,,
40,down,Groove Riders,Forbidden Love,36,16,25,,,,
41,down,The Weeknd,Blinding Lights,39,1,72,94,2019-12-01,1,2020-03-01
42,up,Doja Cat,Like That (feat. Gucci Mane),55,1,60,99,2020-04-12,91,2020-04-19
43,up,Crush,Don’t Forget (feat. Taeyeon),43,29,72,,,,
44,down,ILLSLICK,กำลังจะ,41,8,76,,,,
45,up,TWO Popetorn,พูดทำไม,93,7,58,,,,
46,up,Jeff Bernat,Still,46,10,75,,,,
47,down,Aya Nakamura,Copines,10,1,18,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,25,67,,,,
49,down,Khalid,Location,45,31,75,,,,
50,up,YOUNGOHM,Cold Fire,82,5,30,,,,
51,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),33,12,73,,,,
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,1,60,,,,
53,up,Kali Uchis,telepatía,66,18,8,27,2021-02-28,6,2021-03-28
54,down,The Weeknd,Die For You,35,1,27,,,,
55,up,Usher,I Don't Mind (feat. Juicy J),58,36,68,,,,
56,down,The Weeknd,Call Out My Name,51,34,72,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,24,69,,,,
58,up,Leona Lewis,Bleeding Love,60,35,59,,,,
59,down,Ne-Yo,Because of You,53,9,72,,,,
60,down,Pink Sweat$,Honesty,56,8,62,,,,
61,up,Mac Ayres,Easy,63,21,74,,,,
62,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,20,43,,,,
63,up,Khalid,Better,96,28,64,,,,
64,down,Jay Park,Drive (feat. GRAY),52,29,43,,,,
65,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),76,37,52,,,,
66,up,Zion.T,No Make Up,71,50,60,,,,
67,-,Ben E. King,Stand By Me,-,61,1,,,,
68,up,UrboyTJ,Sorry,75,35,65,,,,
69,-,Afgan,easy,-,69,1,,,,
70,down,The Parkinson,Present,68,3,56,,,,
71,down,NIKI,lowkey,57,3,46,,,,
72,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,59,,,,
73,-,Afgan,alone with you,-,73,1,,,,
74,-,Finding Hope,More & More,-,17,26,,,,
75,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,75,1,,,,
76,-,Sy Smith,Feeling Good (feat. DominiqueXavier),-,76,1,,,,
77,-,Joji,TEST DRIVE,-,77,1,,,,
78,-,Shirley Ellis,"I See It, I Like It, I Want It",-,70,1,,,,
79,-,S-8ighty,Halfway (feat. Lil Wayne),-,79,1,,,,
80,-,DEEP SQUAD,2words,-,80,1,,,,
81,down,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],59,12,3,,,,
82,-,LUCKY TAPES,BLUE feat. kojikoji,-,34,3,,,,
83,-,Kara Marni,Trippin (Tripped Out Soul Mix),-,83,1,,,,
84,-,Omah Lay,Godly,-,84,1,,,,
85,-,Bren Joy,Lil Rich (feat. Mae Muller),-,85,1,,,,
86,down,Larissa Lambert,Weak,84,63,8,,,,
87,-,Kara Marni,Trippin,-,87,1,,,,
88,-,Txrbo,ขอบคุณ,-,84,1,,,,
89,-,Dorsh,Je T'aime,-,89,1,,,,
90,-,Dvwn,Yeonnam-dong (feat. lIlBOI),-,90,1,,,,
91,-,Mickey Blue,Breathe,-,91,1,,,,
92,down,ILLSLICK,บอกฉัน,50,15,72,,,,
93,up,"Earth, Wind & Fire",September,99,42,54,,,,
94,up,Daniel Caesar,Get You (feat. Kali Uchis),97,19,52,,,,
95,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),44,28,2,,,,
96,down,Ne-Yo,One In a Million,95,51,51,,,,
97,-,Ella Mai,Trip,-,2,53,,,,
98,up,The Weeknd,Reminder,98,8,55,,,,
99,-,Miso,Take Me,-,39,55,,,,
100,-,Chancellor,Angel (feat. TAEYEON),-,63,15,,,,
