Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,6,,,,
2,up,J.Tajor,Like I Do,2,1,16,,,,
3,up,โต๋เหน่อ,ลองฟังแล,3,1,14,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,149,,,,
5,up,SZA,Snooze,6,1,66,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,230,,,,
7,down,HYBS,Tip Toe,5,1,42,,,,
8,up,Pink Sweat$,At My Worst,8,1,189,70,2021-01-10,70,2021-01-10
9,up,The TOYS,หน้าหนาวที่แล้ว,9,5,216,,,,
10,up,Leah Marie Perez,Nothin' on Me,15,1,44,,,,
11,down,Jayesslee,Officially Missing You,10,7,218,,,,
12,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,19,1,88,,,,
13,down,JAY B,B.T.W (feat. Jay Park),12,1,122,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,230,,,,
15,up,Polycat,อาวรณ์ (I Want You),16,8,207,,,,
16,up,The Weeknd,Die For You,18,1,175,,,,
17,up,Michael Carreon,The Simple Things,17,1,223,,,,
18,up,Khalid,Young Dumb & Broke,20,7,213,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,214,,,,
20,up,JAY B,FAME (feat. JUNNY),23,5,118,,,,
21,up,MEYOU,ภาวนา,22,1,216,,,,
22,down,HYBS,Ride,11,5,88,,,,
23,up,Urworld,Sunkissed,25,1,174,,,,
24,up,JAY B,AM PM (feat. Whee In),24,6,110,,,,
25,up,Polycat,ดูดี (Pretty ...Good),28,2,211,,,,
26,up,JAY B,In To You (feat. g1nger),26,10,105,,,,
27,up,JAY B,Count On Me,29,15,101,,,,
28,up,UrboyTJ,Do You Mind?,30,16,201,,,,
29,up,Alicia Keys,If I Ain't Got You,33,10,230,,,,
30,up,NICECNX,หลอก,63,6,202,,,,
31,up,Khalid,Talk,32,4,214,86,2019-10-06,86,2019-10-06
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),67,3,224,,,,
33,up,YUGYEOM,Ponytail (feat. Sik-K),35,1,59,,,,
34,down,Doja Cat,Say So,27,1,219,100,2020-02-02,6,2020-05-03
35,up,YUGYEOM,All Your Fault (feat. GRAY),69,2,141,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,4,147,76,2021-04-25,2,2021-05-02
37,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),37,1,118,,,,
38,up,Yuji & putri dahlia,Old Love,44,2,82,,,,
39,down,Non Tanon,ความรักกำลังก่อตัว,36,12,219,,,,
40,up,Albert Posis,Everlasting,70,6,225,,,,
41,-,Timethai,เปิดใจไม่เปิดตัว,-,3,26,,,,
42,up,The Weeknd & Ariana Grande,Die For You (Remix),50,1,59,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,161,37,2021-02-21,8,2021-03-21
44,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,39,1,80,,,,
45,down,LeeHi,ONLY,42,1,136,,,,
46,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),40,1,36,,,,
47,down,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,227,,,,
48,up,ILLSLICK,กำลังจะ,48,8,205,,,,
49,down,The Weeknd,Blinding Lights,45,1,214,94,2019-12-01,1,2020-03-01
50,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,218,,,,
51,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),49,1,103,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),34,5,211,,,,
53,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),51,1,202,,,,
54,up,Jeff Bernat,Still,54,10,218,,,,
55,up,John Legend,All of Me,55,2,228,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,194,,,,
57,down,TAEYANG,"Eyes, Nose, Lips",56,10,221,,,,
58,up,The Weeknd,Call Out My Name,75,34,209,,,,
59,-,basecamp,Beautiful (feat. B.I),-,59,1,,,,
60,up,Leona Lewis,Bleeding Love,61,35,179,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),46,1,189,99,2020-04-12,91,2020-04-19
62,down,Khalid,Location,57,31,210,,,,
63,down,D Gerrard,ไม่เหมือนใคร,59,36,186,,,,
64,down,JAY B,One Moment,60,1,56,,,,
65,down,SZA,Kill Bill,31,1,70,,,,
66,up,ILLSLICK,บอกฉัน,87,15,195,,,,
67,down,UrboyTJ,Sorry,65,35,189,,,,
68,down,The Weeknd,Save Your Tears,66,3,119,80,2020-03-22,1,2021-03-21
69,down,Daniel Caesar,Get You (feat. Kali Uchis),64,19,147,,,,
70,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],14,10,15,,,,
71,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),53,6,7,,,,
72,down,Muni Long,Made For Me,68,9,7,,,,
73,down,The Weeknd,Reminder,72,8,101,,,,
74,down,Yung Baby Tate,I Am (feat. Flo Milli),73,8,22,,,,
75,down,SZA,Saturn,62,14,4,,,,
76,-,Usher,I Don't Mind (feat. Juicy J),-,36,182,,,,
77,down,Gist,Good Memories (feat. B.I),74,65,3,,,,
78,up,YUGYEOM,LOLO,78,1,35,,,,
79,down,โต๋เหน่อ,ไม่เคยจางหาย,41,41,2,,,,
80,down,Mac Ayres,Easy,77,21,178,,,,
81,-,VELIKA,หากว่าฉันได้ครอบครอง,-,1,15,,,,
82,-,The Black Eyed Peas,The Apl Song,-,82,1,,,,
83,-,Holynn,Day Off,-,83,1,,,,
84,-,ETHAN,Like It,-,80,1,,,,
85,-,TB BOY,เธอน่ารักเกินใจ,-,85,1,,,,
86,-,The Bam Jam Band,Theme,-,86,1,,,,
87,-,Felip,Fake Faces,-,87,1,,,,
88,-,ONLEE,Love Algorithm,-,88,1,,,,
89,-,Yvonne Archer,Ain't Nobody (Jura Soundsystem Edit),-,89,1,,,,
90,down,Mirrr,ดอกไม้ไฟ (Firework),88,4,96,,,,
91,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Remastered]",-,91,1,,,,
92,-,Zapp & Roger,Be Alright,-,92,1,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,4,224,,,,
94,down,The Weeknd,Out of Time,84,1,84,,,,
95,down,UMI & V,wherever u r,89,1,14,,,,
96,down,Khalid,Better,79,28,133,,,,
97,up,YUGYEOM,LA SOL MI,99,2,10,,,,
