Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),8,1,2,,,,
2,up,XG,SHOOTING STAR,2,1,6,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),3,1,93,,,,
4,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,4,1,23,,,,
5,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],5,3,16,,,,
6,-,ILLSLICK,My Dad,-,2,1,,,,
7,down,SZA,Kill Bill,6,1,13,,,,
8,up,The Weeknd,Reminder,77,8,72,,,,
9,down,JAY B,One Moment,1,1,3,,,,
10,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,33,,,,
11,down,XG,LEFT RIGHT,9,7,6,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,173,,,,
13,up,Pink Sweat$,At My Worst,13,1,132,70,2021-01-10,70,2021-01-10
14,up,The Weeknd,Die For You,33,1,118,,,,
15,up,JAY B,B.T.W (feat. Jay Park),18,1,79,,,,
16,up,YUGYEOM,Ponytail (feat. Sik-K),17,1,9,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,16,5,173,,,,
18,down,SZA,Snooze,7,1,9,,,,
19,up,Michael Carreon,The Simple Things,20,1,169,,,,
20,up,Khalid,Young Dumb & Broke,21,7,166,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,163,,,,
22,up,JAY B,FAME (feat. JUNNY),23,5,74,,,,
23,up,JAY B,AM PM (feat. Whee In),24,6,75,,,,
24,up,Urworld,Sunkissed,25,1,117,,,,
25,up,Polycat,ดูดี (Pretty ...Good),26,2,159,,,,
26,down,Yuji & putri dahlia,Old Love,14,2,26,,,,
27,up,JAY B,In To You (feat. g1nger),27,10,69,,,,
28,up,Alicia Keys,If I Ain't Got You,35,10,173,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,40,1,106,37,2021-02-21,8,2021-03-21
30,up,UrboyTJ,Do You Mind?,31,16,151,,,,
31,up,Khalid,Talk,34,4,162,86,2019-10-06,86,2019-10-06
32,up,Mirrr,นิโคติน,36,1,161,,,,
33,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,3,171,,,,
34,up,YUGYEOM,All Your Fault (feat. GRAY),39,2,88,,,,
35,up,Doja Cat,Say So,41,1,164,100,2020-02-02,6,2020-05-03
36,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),42,1,68,,,,
37,up,Albert Posis,Everlasting,44,6,170,,,,
38,up,Non Tanon,ความรักกำลังก่อตัว,43,12,166,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),85,5,171,,,,
40,down,LeeHi,ONLY,38,1,79,,,,
41,up,The TOYS,หน้าหนาวที่แล้ว,81,5,161,,,,
42,down,NIKI,lowkey,30,3,122,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,4,92,76,2021-04-25,2,2021-05-02
44,-,ILLSLICK,ISOGOD,-,44,1,,,,
45,up,The Weeknd,Blinding Lights,50,1,157,94,2019-12-01,1,2020-03-01
46,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,52,,,,
47,down,Fora Kwan,ละลาย (feat. KT Long Flowing),45,1,170,,,,
48,up,Jeff Bernat,Still,51,10,168,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,148,,,,
50,up,TWO Popetorn,แต่ยังคิดถึง,54,10,169,,,,
51,up,The Weeknd,Call Out My Name,55,34,161,,,,
52,up,John Legend,All of Me,72,2,172,,,,
53,up,Khalid,Location,57,31,156,,,,
54,up,TAEYANG,"Eyes, Nose, Lips",58,10,173,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),59,1,137,99,2020-04-12,91,2020-04-19
56,up,UrboyTJ,Sorry,63,35,135,,,,
57,up,Usher,I Don't Mind (feat. Juicy J),64,36,135,,,,
58,down,Jayesslee,Officially Missing You,15,7,171,,,,
59,down,Polycat,อาวรณ์ (I Want You),19,8,166,,,,
60,down,Jay Park,Yesterday,11,11,3,,,,
61,down,JAY B,Count On Me,29,15,67,,,,
62,-,Kali Uchis,Melting,-,62,4,,,,
63,-,Leona Lewis,Bleeding Love,-,35,126,,,,
64,down,NICECNX,หลอก,32,6,160,,,,
65,up,Mac Ayres,Easy,66,21,130,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),65,19,98,,,,
67,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,12,168,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,25,141,,,,
69,-,Stevie Wonder,Living For the City,-,69,1,,,,
70,up,Chris Brown,Under the Influence,89,4,26,,,,
71,down,ILLSLICK,บอกฉัน,62,15,145,,,,
72,down,D Gerrard,ไม่เหมือนใคร,61,36,136,,,,
73,-,Ethan Low,BUBBLY,-,73,1,,,,
74,down,Mirrr,ดอกไม้ไฟ (Firework),69,4,58,,,,
75,down,The Weeknd,Save Your Tears,70,3,65,80,2020-03-22,1,2021-03-21
76,-,Leuca,Too Nuff,-,76,1,,,,
77,-,HawkCry & Kxnzo,H.B.D. (happybirthday),-,77,1,,,,
78,down,ZUHAIR & Kobe White,All That I Know,53,53,2,,,,
79,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,79,1,,,,
80,-,Nkono Teles,Martin Street Special,-,80,1,,,,
81,-,g0nny,If you ever cried all day,-,81,1,,,,
82,-,Babyface & Jenevieve,Sometimes,-,82,1,,,,
83,-,葛蕾蒂絲‧奈特,Please Help Me I'm Falling (In Love with You),-,83,1,,,,
84,-,Rad Museum,More (feat. Sikk),-,84,1,,,,
85,-,Acantha Lang,It's Gonna Be Alright,-,85,1,,,,
86,-,박재범,몸매 (feat. Ugly Duck),-,4,41,,,,
87,-,ลำฮา,ใส่ใจได้แค่มอง,-,87,1,,,,
88,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,88,1,,,,
89,-,hyejin,I've Seen This Movie Before,-,89,1,,,,
90,-,Yakul,April,-,90,1,,,,
91,-,HYBS,Dancing with my phone,-,43,22,,,,
92,-,Fabich,Need Somebody (feat. Simon Jnr),-,92,1,,,,
93,-,hyejin,Sabotage,-,93,1,,,,
94,-,Scary Pockets,River (feat. Ben Barnes),-,94,1,,,,
95,-,Hanah Spring,LIFE GOES ON (feat. CHAN-MIKA),-,95,1,,,,
96,-,Yeyts.,Rubberband,-,96,1,,,,
97,down,Khalid,Better,67,28,99,,,,
98,down,ILLSLICK,คำๆ เดียว (feat. LILY),71,1,23,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,4,173,,,,
100,-,Ella Mai,Trip,-,2,90,,,,
