Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,10,,,,
2,up,SZA,Snooze,2,1,40,,,,
3,up,HYBS,Tip Toe,3,1,16,,,,
4,up,Pink Sweat$,At My Worst,6,1,163,70,2021-01-10,70,2021-01-10
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,204,,,,
6,up,The TOYS,หน้าหนาวที่แล้ว,7,5,192,,,,
7,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,9,1,64,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),4,1,123,,,,
9,up,Rifle,ที่สุดเลย (feat. Saran),81,5,6,,,,
10,up,Jayesslee,Officially Missing You,41,7,196,,,,
11,down,ILLSLICK,ถ้าเธอต้องเลือก,10,5,204,,,,
12,up,Polycat,อาวรณ์ (I Want You),12,8,190,,,,
13,up,The Weeknd,Die For You,25,1,149,,,,
14,down,Michael Carreon,The Simple Things,11,1,200,,,,
15,down,Khalid,Young Dumb & Broke,13,7,190,,,,
16,down,JAY B,FAME (feat. JUNNY),15,5,99,,,,
17,down,MEYOU,ภาวนา,14,1,190,,,,
18,down,Urworld,Sunkissed,16,1,148,,,,
19,down,Polycat,ดูดี (Pretty ...Good),18,2,187,,,,
20,down,UrboyTJ,Do You Mind?,19,16,176,,,,
21,up,NICECNX,หลอก,21,6,185,,,,
22,up,Alicia Keys,If I Ain't Got You,22,10,204,,,,
23,down,Yuji & putri dahlia,Old Love,17,2,56,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,200,,,,
25,up,YUGYEOM,All Your Fault (feat. GRAY),27,2,119,,,,
26,up,Doja Cat,Say So,28,1,195,100,2020-02-02,6,2020-05-03
27,up,Non Tanon,ความรักกำลังก่อตัว,29,12,197,,,,
28,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),57,1,97,,,,
29,up,Albert Posis,Everlasting,31,6,199,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,137,37,2021-02-21,8,2021-03-21
31,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,34,1,54,,,,
32,up,Fora Kwan,ละลาย (feat. KT Long Flowing),37,1,201,,,,
33,up,ILLSLICK,กำลังจะ,38,8,186,,,,
34,up,LeeHi,ONLY,35,1,110,,,,
35,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],66,2,10,,,,
36,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),26,12,196,,,,
37,up,The Weeknd,Blinding Lights,40,1,188,94,2019-12-01,1,2020-03-01
38,-,Chris Brown,Under the Influence,-,4,52,,,,
39,-,Fira Official,Kun Fayakun,-,39,2,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,4,121,76,2021-04-25,2,2021-05-02
41,up,NIKI,lowkey,42,3,153,,,,
42,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,177,,,,
43,up,Jeff Bernat,Still,46,10,199,,,,
44,up,Leona Lewis,Bleeding Love,78,35,154,,,,
45,up,John Legend,All of Me,48,2,202,,,,
46,up,Khalid,Location,73,31,185,,,,
47,up,TAEYANG,"Eyes, Nose, Lips",51,10,196,,,,
48,up,The Weeknd,Call Out My Name,49,34,186,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),53,1,165,99,2020-04-12,91,2020-04-19
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,170,,,,
51,down,HYBS,Ride,47,5,62,,,,
52,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,82,,,,
53,down,YUGYEOM,LOLO,39,1,11,,,,
54,up,JAY B,One Moment,54,1,32,,,,
55,down,SZA,Kill Bill,23,1,44,,,,
56,up,The Black Eyed Peas,Where Is the Love?,65,4,49,,,,
57,down,Timethai,เปิดใจไม่เปิดตัว,8,3,17,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),33,1,33,,,,
59,up,ILLSLICK,บอกฉัน,61,15,170,,,,
60,up,D Gerrard,ไม่เหมือนใคร,64,36,160,,,,
61,up,UrboyTJ,Sorry,63,35,165,,,,
62,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,30,1,28,,,,
63,down,Doechii,What It Is (Solo Version),20,2,15,,,,
64,down,The Weeknd,Save Your Tears,58,3,94,80,2020-03-22,1,2021-03-21
65,up,Usher,I Don't Mind (feat. Juicy J),72,36,161,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),75,19,124,,,,
67,up,Mac Ayres,Easy,98,21,156,,,,
68,up,YUGYEOM,Ponytail (feat. Sik-K),71,1,40,,,,
69,-,The Fuzz,I Love You for All Seasons (Single Version),-,69,1,,,,
70,-,Kennocha,N33d you (feat. Naphat),-,19,19,,,,
71,-,ILLSLICK,My Dad,-,2,8,,,,
72,down,Kali Uchis,Moonlight,56,27,12,,,,
73,down,JUNENOM,กาลครั้งนึง,59,1,14,,,,
74,up,The Weeknd,The Hills,76,6,194,,,,
75,-,WNRDA,Your Call,-,75,2,,,,
76,-,Noah Davis,The Big Boss Song,-,76,1,,,,
77,-,Timethai,UNCLEAR (Live Session),-,77,1,,,,
78,down,Adrey,Promise,52,52,2,,,,
79,-,Amy Winehouse,Back to Black,-,63,2,,,,
80,-,Tatha Zomary,ภวังค์จิต,-,75,1,,,,
81,-,ILLSLICK,ฝันซ้อนฝัน,-,67,3,,,,
82,down,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],62,62,4,,,,
83,-,Kelly Rowland,Stole (5am Remix),-,83,1,,,,
84,-,Tone Stith,Lonely,-,84,1,,,,
85,-,J Clu,HOLD MY HAND (feat. Blxckie & Ben September),-,85,1,,,,
86,-,Matevhu,I Wanna Love You,-,86,1,,,,
87,-,Cydel,It's Alright,-,87,1,,,,
88,-,Asiah,Time for Myself,-,88,1,,,,
89,-,Louis Baker & Wallace,Been and Gone,-,89,1,,,,
90,-,Stefan Sands,Lunch Money,-,90,1,,,,
91,-,Edward Rogers,Trippin,-,91,1,,,,
92,-,Immy,If You Love the Moon,-,92,1,,,,
93,-,Jamie Hawkins,Lost My Mind,-,93,1,,,,
94,-,Danny Dwyer,Holiday,-,94,1,,,,
95,-,Farraday's Cage,Lifeline,-,95,1,,,,
96,-,Lauryn Hill,Forgive Them Father,-,96,1,,,,
97,-,Cherish,That Boi,-,97,1,,,,
98,-,Young-Holt Unlimited,Just a Melody,-,98,1,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,5,187,,,,
100,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,79,,,,
