Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,1,1,6,,,,
2,up,VELIKA,หากว่าฉันได้ครอบครอง,2,1,3,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,11,,,,
5,up,SZA,Kill Bill,5,1,22,,,,
6,down,SZA,Snooze,3,1,18,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),51,1,101,,,,
8,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,42,,,,
9,up,Yuji & putri dahlia,Old Love,52,2,35,,,,
10,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,24,1,32,,,,
11,up,ASTN,How Soon,44,11,2,,,,
12,down,Pink Sweat$,At My Worst,6,1,141,70,2021-01-10,70,2021-01-10
13,down,The TOYS,หน้าหนาวที่แล้ว,10,5,170,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,1,182,,,,
15,down,Jayesslee,Officially Missing You,11,7,178,,,,
16,up,The Weeknd,Die For You,16,1,127,,,,
17,down,JAY B,B.T.W (feat. Jay Park),14,1,88,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,15,5,182,,,,
19,up,Urworld,Sunkissed,23,1,126,,,,
20,down,Michael Carreon,The Simple Things,18,1,178,,,,
21,down,Polycat,อาวรณ์ (I Want You),17,8,174,,,,
22,down,MEYOU,ภาวนา,20,1,170,,,,
23,down,JAY B,AM PM (feat. Whee In),21,6,84,,,,
24,down,YUGYEOM,Ponytail (feat. Sik-K),9,1,18,,,,
25,up,UrboyTJ,Do You Mind?,25,16,160,,,,
26,up,Alicia Keys,If I Ain't Got You,27,10,182,,,,
27,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,180,,,,
28,up,YUGYEOM,All Your Fault (feat. GRAY),31,2,97,,,,
29,up,Doja Cat,Say So,32,1,173,100,2020-02-02,6,2020-05-03
30,up,Non Tanon,ความรักกำลังก่อตัว,34,12,175,,,,
31,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),28,1,77,,,,
32,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,32,1,,,,
33,down,Mirrr,นิโคติน,29,1,170,,,,
34,up,The Weeknd,Blinding Lights,46,1,166,94,2019-12-01,1,2020-03-01
35,-,Jh4y,FALL YOU (feat. DakidJP),-,10,1,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,35,1,115,37,2021-02-21,8,2021-03-21
37,up,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,179,,,,
38,-,JAY B,FAME (feat. JUNNY),-,5,81,,,,
39,down,Chris Brown,Under the Influence,7,4,32,,,,
40,down,ILLSLICK,กำลังจะ,37,8,164,,,,
41,-,Khalid,Talk,-,4,169,86,2019-10-06,86,2019-10-06
42,down,LeeHi,ONLY,38,1,88,,,,
43,up,NIKI,lowkey,48,3,131,,,,
44,-,VELIKA,ดอกไม้และข้อความ,-,20,3,,,,
45,up,Jeff Bernat,Still,45,10,177,,,,
46,-,Groove Riders,Forbidden Love,-,16,118,,,,
47,-,SZA,Snooze,-,47,2,,,,
48,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],55,3,25,,,,
49,up,Kennocha,N33d you (feat. Naphat),60,19,9,,,,
50,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,172,,,,
51,up,John Legend,All of Me,53,2,181,,,,
52,down,JAY B,In To You (feat. g1nger),22,10,76,,,,
53,up,Khalid,Location,63,31,165,,,,
54,down,JAY B,One Moment,50,1,12,,,,
55,down,NICECNX,หลอก,26,6,167,,,,
56,down,Albert Posis,Everlasting,33,6,179,,,,
57,-,NataLy,Flyin' Up,-,57,1,,,,
58,-,Thee Marloes,Midnight Hotline,-,58,1,,,,
59,-,Junior & The Classics,Kill the Pain,-,59,1,,,,
60,down,XG,LEFT RIGHT,56,7,14,,,,
61,-,YOUNGOHM,Cold Fire,-,5,38,,,,
62,-,Kris Tidjan,Little Giants,-,62,1,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,4,32,,,,
64,-,Joe Washington & Wash,Blueberry Hill,-,64,1,,,,
65,up,The Weeknd,Save Your Tears,100,3,74,80,2020-03-22,1,2021-03-21
66,-,Johnson & Silver Lim,Interval Of Us,-,66,1,,,,
67,-,George Perkins,When You Try to Use a Good Man,-,67,1,,,,
68,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,68,1,,,,
69,-,The Mighty Mocambos,International Cypher,-,69,1,,,,
70,-,Tunnie Smith,U and Me Together,-,70,1,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,4,101,76,2021-04-25,2,2021-05-02
72,-,"Johnson, Hawkins, Tatum & Durr",You Can't Blame Me,-,72,1,,,,
73,-,The Powers That Be,In the Beginning (Part I),-,73,1,,,,
74,-,Frankie Beverly Feat. Maze,Golden Time of Day,-,74,1,,,,
75,-,Leah Music,S2BU,-,75,1,,,,
76,-,TWO Popetorn,แต่ยังคิดถึง,-,10,176,,,,
77,-,Akemi Fox,Distraction,-,77,1,,,,
78,-,Jae K,Please You,-,78,1,,,,
79,-,The Playboys,Over the Weekend,-,79,1,,,,
80,-,aint lindy,9 years old,-,80,1,,,,
81,-,L.C. Cooke,Take Me For What I Am,-,81,1,,,,
82,-,The Sextones,Better Late Than Never,-,82,1,,,,
83,-,Safiyyah,Saturdaze,-,83,1,,,,
84,-,Rhonda & Reba (Neil Sedaka),Go Live Your Life,-,84,1,,,,
85,-,Saïna,I Won't Take It Personal,-,85,1,,,,
86,-,Little Johnny Taylor,Miracle Maker,-,86,1,,,,
87,-,Mya K,Tipsy,-,87,1,,,,
88,-,Jacki Ross,Hold Me,-,88,1,,,,
89,-,Etta James,That Man Belongs Back Here with Me,-,89,1,,,,
90,-,Priya Ragu,Chicken Lemon Rice,-,85,2,,,,
91,-,IYAMAH,Kywk,-,91,1,,,,
92,-,Gloria Gaynor,Let Me Go Baby,-,92,1,,,,
93,-,Love Apple,Guess I Always Knew,-,93,1,,,,
94,-,Lola Young,Woman,-,94,1,,,,
95,-,The Accents,You Better Think Again,-,95,1,,,,
96,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),41,12,176,,,,
97,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,61,,,,
98,down,Leona Lewis,Bleeding Love,95,35,135,,,,
99,down,UrboyTJ,Sorry,93,35,144,,,,
100,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,157,,,,
