Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,คำๆ เดียว (feat. LILY),2,1,9,,,,
2,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,10,,,,
3,up,Yuji & putri dahlia,Old Love,3,2,4,,,,
4,up,Chris Brown,Under the Influence,5,4,6,,,,
5,down,JAY B,Switch It Up (feat. sokodomo),4,1,70,,,,
6,-,Crush,Rush Hour (Feat. j-hope of BTS),-,1,1,,,,
7,up,D Gerrard,นักวิทยาศาสตร์,34,7,8,,,,
8,down,Pink Sweat$,At My Worst,7,1,109,70,2021-01-10,70,2021-01-10
9,down,John Legend,All of Me,6,2,150,,,,
10,down,The Weeknd,Die For You,8,1,95,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,150,,,,
12,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),70,12,145,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,11,5,141,,,,
14,up,JAY B,FAME (feat. JUNNY),32,5,56,,,,
15,down,The Parkinson,Tell Her That I Love,12,4,111,,,,
16,down,JAY B,B.T.W (feat. Jay Park),15,1,56,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,149,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,150,,,,
19,up,Polycat,ดูดี (Pretty ...Good),23,2,138,,,,
20,up,Alicia Keys,If I Ain't Got You,21,10,150,,,,
21,down,Jayesslee,Officially Missing You,19,7,148,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),16,1,150,,,,
23,up,HYBS,Ride,82,5,21,,,,
24,up,Polycat,อาวรณ์ (I Want You),24,8,143,,,,
25,up,Michael Carreon,The Simple Things,25,1,148,,,,
26,up,Khalid,Young Dumb & Broke,27,7,148,,,,
27,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),49,3,148,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,18,1,83,37,2021-02-21,8,2021-03-21
29,down,YUGYEOM,I Want U Around (feat. DeVita),28,1,65,,,,
30,up,D Gerrard,Galaxy (feat. Kob the X Factor),30,8,140,,,,
31,up,MEYOU,ภาวนา,31,1,143,,,,
32,up,The Weeknd,The Hills,40,6,150,,,,
33,up,TWO Popetorn,แต่ยังคิดถึง,65,10,146,,,,
34,down,Urworld,Sunkissed,10,1,94,,,,
35,down,JAY B,AM PM (feat. Whee In),33,6,56,,,,
36,down,Brian McKnight,Back At One,35,7,149,,,,
37,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,20,116,,,,
38,up,The Weeknd,Can't Feel My Face,45,14,149,,,,
39,up,YUGYEOM,All Your Fault (feat. GRAY),50,2,65,,,,
40,down,JAY B,In To You (feat. g1nger),38,10,48,,,,
41,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,29,4,14,,,,
42,down,JAY B,Count On Me,39,15,50,,,,
43,down,TAEYANG,"Eyes, Nose, Lips",41,10,150,,,,
44,down,K/J,good boy,26,1,15,,,,
45,down,UrboyTJ,Do You Mind?,43,16,135,,,,
46,up,NICECNX,หลอก,47,6,144,,,,
47,down,Khalid,Talk,46,4,146,86,2019-10-06,86,2019-10-06
48,down,박재범,몸매 (feat. Ugly Duck),42,4,22,,,,
49,down,Pink Sweat$,Honesty,9,8,113,,,,
50,down,Mirrr,นิโคติน,48,1,138,,,,
51,up,The Parkinson,Delete,53,27,108,,,,
52,down,Albert Posis,Everlasting,44,6,147,,,,
53,up,Doja Cat,Say So,54,1,141,100,2020-02-02,6,2020-05-03
54,up,The Parkinson,Not Yet,59,28,112,,,,
55,up,Non Tanon,ความรักกำลังก่อตัว,58,12,143,,,,
56,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),60,1,45,,,,
57,up,ILLSLICK,กำลังจะ,64,8,137,,,,
58,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),84,37,120,,,,
59,up,TWO Popetorn,ถ้าหาก,63,35,62,,,,
60,up,Fora Kwan,ละลาย (feat. KT Long Flowing),62,1,147,,,,
61,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),88,28,73,,,,
62,up,Crush,Don’t Forget (feat. Taeyeon),66,29,140,,,,
63,up,Marshmello & Khalid,Numb,73,7,14,,,,
64,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),69,1,30,,,,
65,up,ILLSLICK,พิพิธภัณฑ์,83,1,19,,,,
66,up,LeeHi,ONLY,68,1,56,,,,
67,up,The Weeknd,Blinding Lights,67,1,144,94,2019-12-01,1,2020-03-01
68,down,Jay Park,Drive (feat. GRAY),51,29,115,,,,
69,down,NIKI,lowkey,36,3,100,,,,
70,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),71,1,131,,,,
71,up,Jeff Bernat,Still,72,10,145,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,4,69,76,2021-04-25,2,2021-05-02
73,down,The Weeknd,Call Out My Name,56,34,139,,,,
74,up,Khalid,Location,75,31,135,,,,
75,down,Groove Riders,Forbidden Love,74,16,97,,,,
76,up,ILLSLICK,อย่าเล่นตัว,90,6,21,,,,
77,up,Denise Julia,Nvmd,85,1,16,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,25,124,,,,
79,up,ILLSLICK,บอกฉัน,79,15,130,,,,
80,up,ILLSLICK,M-Leg (feat. Thaiblood),87,23,89,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),80,1,120,99,2020-04-12,91,2020-04-19
82,-,박재범,좋아,-,41,24,,,,
83,down,Blackstreet,"No Diggity (""All Star"" Remix)",52,2,8,,,,
84,up,The Weeknd,Out of Time,86,1,31,,,,
85,down,The Black Eyed Peas,Where Is the Love?,22,4,9,,,,
86,down,Ne-Yo,Because of You,78,9,135,,,,
87,-,YOUNGOHM,Cold Fire,-,5,36,,,,
88,up,Mirrr,ดอกไม้ไฟ (Firework),100,4,51,,,,
89,-,Yented,Her,-,37,2,,,,
90,-,The Parkinson,ไหนวะ,-,8,7,,,,
91,-,しゃろう,3:03 PM,-,91,1,,,,
92,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,16,,,,
93,down,TWO Popetorn,พูดทำไม,55,7,108,,,,
94,-,HYBS,Dancing with my phone,-,43,16,,,,
95,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,24,126,,,,
96,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,72,2,,,,
97,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),37,3,33,,,,
98,down,UrboyTJ,Sorry,81,35,121,,,,
99,down,The Parkinson,Present,92,3,106,,,,
100,down,D Gerrard,ไม่เหมือนใคร,89,36,119,,,,
