Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,18,,,,
2,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),3,1,12,,,,
3,down,SZA,Snooze,2,1,42,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,4,51,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,206,,,,
6,up,Pink Sweat$,At My Worst,8,1,165,70,2021-01-10,70,2021-01-10
7,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,139,37,2021-02-21,8,2021-03-21
8,up,The TOYS,หน้าหนาวที่แล้ว,10,5,194,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,206,,,,
10,up,Jayesslee,Officially Missing You,12,7,198,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,66,,,,
12,up,Polycat,อาวรณ์ (I Want You),16,8,192,,,,
13,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,39,1,56,,,,
14,down,HYBS,Ride,6,5,64,,,,
15,up,JAY B,FAME (feat. JUNNY),21,5,101,,,,
16,down,Urworld,Sunkissed,15,1,150,,,,
17,up,MEYOU,ภาวนา,23,1,192,,,,
18,down,JAY B,Switch It Up (feat. sokodomo),11,1,125,,,,
19,up,Alicia Keys,If I Ain't Got You,29,10,206,,,,
20,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],24,2,12,,,,
21,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,202,,,,
22,up,The Weeknd,Die For You,22,1,151,,,,
23,up,YUGYEOM,All Your Fault (feat. GRAY),32,2,121,,,,
24,up,Doja Cat,Say So,33,1,197,100,2020-02-02,6,2020-05-03
25,up,Non Tanon,ความรักกำลังก่อตัว,35,12,199,,,,
26,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),34,1,99,,,,
27,up,Albert Posis,Everlasting,37,6,201,,,,
28,up,Fora Kwan,ละลาย (feat. KT Long Flowing),31,1,203,,,,
29,-,CHUU,Howl,-,29,1,,,,
30,up,The Weeknd,Blinding Lights,43,1,190,94,2019-12-01,1,2020-03-01
31,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),40,12,198,,,,
32,up,LeeHi,ONLY,42,1,112,,,,
33,up,NIKI,lowkey,44,3,155,,,,
34,up,Doechii,What It Is (Solo Version),36,2,17,,,,
35,-,JAY B,B.T.W (feat. Jay Park),-,1,103,,,,
36,up,Jeff Bernat,Still,45,10,201,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,4,123,76,2021-04-25,2,2021-05-02
38,up,Yuji & putri dahlia,Old Love,47,2,58,,,,
39,up,Tatha Zomary,ดาวหางฮัลเลย์,69,39,2,,,,
40,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,1,179,,,,
41,up,John Legend,All of Me,51,2,204,,,,
42,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,71,1,30,,,,
43,up,Khalid,Location,55,31,187,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,25,172,,,,
45,up,Leona Lewis,Bleeding Love,54,35,156,,,,
46,up,JAY B,One Moment,59,1,34,,,,
47,up,ILLSLICK,บอกฉัน,63,15,172,,,,
48,down,Polycat,ดูดี (Pretty ...Good),25,2,189,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),56,1,167,99,2020-04-12,91,2020-04-19
50,down,The Weeknd & Ariana Grande,Die For You (Remix),18,1,35,,,,
51,-,Khalid,Talk,-,4,191,86,2019-10-06,86,2019-10-06
52,up,Daniel Caesar,Get You (feat. Kali Uchis),70,19,126,,,,
53,up,UrboyTJ,Sorry,62,35,167,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),66,36,163,,,,
55,up,SZA,Kill Bill,98,1,46,,,,
56,up,The Weeknd,Save Your Tears,73,3,96,80,2020-03-22,1,2021-03-21
57,up,YUGYEOM,LOLO,64,1,13,,,,
58,down,Michael Carreon,The Simple Things,17,1,202,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,200,,,,
60,down,Khalid,Young Dumb & Broke,19,7,192,,,,
61,-,Khalid,Better,-,28,118,,,,
62,-,JAY B,AM PM (feat. Whee In),-,6,99,,,,
63,up,The TOYS,Kiss By Kiss,100,1,60,,,,
64,-,The Weeknd,The Hills,-,6,195,,,,
65,down,D Gerrard,ไม่เหมือนใคร,61,36,162,,,,
66,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,191,,,,
67,up,Ella Mai,Trip,80,2,104,,,,
68,-,SAMBLACK,ไม่ยินดี,-,1,53,,,,
69,-,JAY B,In To You (feat. g1nger),-,10,92,,,,
70,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,39,,,,
71,-,JAY B,Count On Me,-,15,85,,,,
72,down,UrboyTJ,Do You Mind?,26,16,178,,,,
73,down,JUNENOM,กาลครั้งนึง,27,1,16,,,,
74,down,NICECNX,หลอก,28,6,187,,,,
75,-,The Weeknd,Out of Time,-,1,68,,,,
76,-,Chris Brown,Under the Influence,-,4,53,,,,
77,down,ILLSLICK,กำลังจะ,41,8,188,,,,
78,-,Kehlani,Honey,-,47,71,,,,
79,up,The Weeknd,Starboy (feat. Daft Punk),99,5,189,,,,
80,down,Timethai,เปิดใจไม่เปิดตัว,9,3,19,,,,
81,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,80,,,,
82,down,TAEYANG,"Eyes, Nose, Lips",52,10,198,,,,
83,down,The Weeknd,Call Out My Name,50,34,188,,,,
84,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,77,,,,
85,-,CHUU,Underwater,-,85,1,,,,
86,-,Patti LaBelle,Make Tonight Beautiful,-,86,1,,,,
87,-,Clara La San,Let You Go,-,87,1,,,,
88,-,ZUHAIR & Jah Loon,Blue Jay,-,88,1,,,,
89,-,Soulpersona & Princess Freesia,Profligate Love,-,89,1,,,,
90,-,Chris Brown,Sensational (feat. Davido & Lojay),-,90,1,,,,
91,down,Mac Ayres,Easy,65,21,158,,,,
92,-,The Parkinson,Delete,-,27,129,,,,
93,down,ARMOR,Fall in Love,76,4,17,,,,
94,-,Moonchild,Cure (Instrumental),-,94,1,,,,
95,down,Patrick Hizon & EJEAN,Sweatshirt,60,4,3,,,,
96,-,Daniel Caesar,TRACK 6,-,75,1,,,,
97,-,Jay Park,Candy (feat. Zion.T),-,4,4,,,,
98,-,XG,SHOOTING STAR,-,1,30,,,,
99,-,Doobie Powell,"Fast Lane (feat. Jonathan Dubose, Jr)",-,99,1,,,,
