Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,3,1,12,,,,
2,down,Pink Sweat$,At My Worst,1,1,88,70,2021-01-10,70,2021-01-10
3,up,NIKI,lowkey,14,3,79,,,,
4,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),8,2,11,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,60,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Die For You,4,1,74,,,,
7,down,Urworld,Sunkissed,2,1,73,,,,
8,down,The Weeknd,The Hills,6,6,129,,,,
9,up,John Legend,All of Me,15,2,129,,,,
10,down,JAY B,B.T.W (feat. Jay Park),9,1,35,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,16,5,123,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,129,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,129,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),18,5,129,,,,
15,up,Jayesslee,Officially Missing You,21,7,127,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,22,5,129,,,,
17,up,JAY B,FAME (feat. JUNNY),31,5,35,,,,
18,up,Michael Carreon,The Simple Things,23,1,129,,,,
19,up,The Weeknd,Can't Feel My Face,30,14,129,,,,
20,up,Doja Cat,Say So,29,1,120,100,2020-02-02,6,2020-05-03
21,up,Khalid,Young Dumb & Broke,26,7,127,,,,
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,3,129,,,,
23,up,D Gerrard,Galaxy (feat. Kob the X Factor),28,8,123,,,,
24,up,Alicia Keys,If I Ain't Got You,32,10,129,,,,
25,up,MEYOU,ภาวนา,45,1,124,,,,
26,up,Brian McKnight,Back At One,44,7,129,,,,
27,up,JAY B,AM PM (feat. Whee In),46,6,35,,,,
28,up,UrboyTJ,Do You Mind?,97,16,116,,,,
29,up,Khalid,Talk,39,4,126,86,2019-10-06,86,2019-10-06
30,up,NICECNX,หลอก,99,6,125,,,,
31,up,Mirrr,นิโคติน,36,1,117,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",19,10,129,,,,
33,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,28,53,,,,
34,-,YUGYEOM,All Your Fault (feat. GRAY),-,2,44,,,,
35,-,The Parkinson,Delete,-,27,89,,,,
36,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),11,1,24,,,,
37,-,The Parkinson,Not Yet,-,28,92,,,,
38,-,Albert Posis,Everlasting,-,6,128,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,20,96,,,,
40,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,101,,,,
41,-,TWO Popetorn,ถ้าหาก,-,35,42,,,,
42,down,LeeHi,ONLY,12,1,35,,,,
43,-,JAY B,Switch It Up (feat. sokodomo),-,1,49,,,,
44,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,45,,,,
45,-,Groove Riders,Forbidden Love,-,16,77,,,,
46,-,ILLSLICK,กำลังจะ,-,8,119,,,,
47,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,1,126,,,,
48,down,MaxMillor,วิเศษ (Magic),10,10,5,,,,
49,-,Polycat,อาวรณ์ (I Want You),-,8,125,,,,
50,down,Whee In,D-DAY,41,41,2,,,,
51,-,Polycat,ดูดี (Pretty ...Good),-,2,122,,,,
52,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,12,124,,,,
53,-,TWO Popetorn,แต่ยังคิดถึง,-,10,125,,,,
54,down,The Weeknd,Blinding Lights,20,1,123,94,2019-12-01,1,2020-03-01
55,-,Justine Skye,What a Lie,-,55,1,,,,
56,up,ILLSLICK,พิพิธภัณฑ์,70,1,14,,,,
57,-,Jay Park,Drive (feat. GRAY),-,29,95,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,62,37,2021-02-21,8,2021-03-21
59,-,Jeff Bernat,Still,-,10,127,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,4,1,,,,
61,up,Jeremih,Oui,82,61,2,,,,
62,-,Punkin' Machine,I Need You Tonight,-,62,1,,,,
63,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,5,,,,
64,-,Lee Hurst,Whole Lotta Your Love,-,64,1,,,,
65,-,Diana Ross,The Boss,-,65,1,,,,
66,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,66,1,,,,
67,-,PJ Morton,Be Like Water (feat. Stevie Wonder & Nas),-,67,1,,,,
68,-,ARON,10/21 (feat. Touch the Sky),-,68,1,,,,
69,up,The Parkinson,Tell Her That I Love,83,4,91,,,,
70,-,サラ・カン,Miss U,-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,3,49,80,2020-03-22,1,2021-03-21
72,-,PJ Morton & JoJo,My Peace (feat. Mr. Talkbox),-,72,1,,,,
73,down,The Weeknd,Call Out My Name,60,34,118,,,,
74,-,Marzz,FYM (Explicit),-,74,1,,,,
75,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,75,1,,,,
76,-,Joji,SLOW DANCING IN THE DARK,-,6,25,,,,
77,-,Marzz,KMS,-,77,1,,,,
78,-,Vantage,Power Make Up,-,78,1,,,,
79,-,Usher & Alicia Keys,My Boo,-,25,23,,,,
80,-,Diana Ross,"The Boss (12"" Remix)",-,80,1,,,,
81,-,PJ Morton,Ready To Love,-,81,1,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,66,3,,,,
83,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,5,17,,,,
84,-,"PJ Morton, Cheeky Blakk & Rebirth Brass Band",New Orleans Girl,-,84,1,,,,
85,-,Nakala,Mango (Nick Pacoli Remix),-,85,1,,,,
86,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),49,2,4,,,,
87,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),25,2,4,,,,
88,-,John Legend,FREE,-,88,1,,,,
89,-,PJ Morton,Please Don't Walk Away,-,89,1,,,,
90,-,Electric Funk,Bright Young Things,-,90,1,,,,
91,down,Nemesiz,เธอ = ความสุข (feat. MEDKIT.Z & JOINTBOY),89,77,3,,,,
92,-,Jenzen Guino,At My Worst,-,84,1,,,,
93,-,Electric Funk,Babealicious,-,93,1,,,,
94,down,Ne-Yo,Because of You,50,9,115,,,,
95,-,Crush,Don’t Forget (feat. Taeyeon),-,29,121,,,,
96,-,Blxst,Nothin' 2 Somethin',-,96,1,,,,
97,-,HA:TFELT,Left,-,97,1,,,,
98,-,Aru Takamura,I'm in Love (Yoshizawa Dynamite.Jp Gimmick Edit),-,98,1,,,,
99,-,Percy Sledge,When a Man Loves a Woman,-,99,1,,,,
100,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,110,,,,
