Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,6,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),3,1,66,,,,
3,up,John Legend,All of Me,5,2,146,,,,
4,up,박재범,몸매 (feat. Ugly Duck),88,4,18,,,,
5,up,The Weeknd,Die For You,8,1,91,,,,
6,up,Polycat,ดูดี (Pretty ...Good),31,2,134,,,,
7,down,Pink Sweat$,At My Worst,6,1,105,70,2021-01-10,70,2021-01-10
8,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,146,,,,
9,down,K/J,good boy,4,1,11,,,,
10,up,Chris Brown,Under the Influence,50,4,2,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,5,137,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,79,37,2021-02-21,8,2021-03-21
13,up,Polycat,อาวรณ์ (I Want You),20,8,139,,,,
14,down,The Parkinson,Tell Her That I Love,11,4,107,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,146,,,,
16,up,JAY B,B.T.W (feat. Jay Park),18,1,52,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,145,,,,
18,down,Jayesslee,Officially Missing You,15,7,144,,,,
19,down,Blackstreet,"No Diggity (""All Star"" Remix)",2,2,5,,,,
20,up,YUGYEOM,I Want U Around (feat. DeVita),24,1,61,,,,
21,down,Alicia Keys,If I Ain't Got You,17,10,146,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,76,6,2021-03-14,2,2021-05-09
23,down,ILLSLICK,ถ้าเธอต้องเลือก,19,5,146,,,,
24,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,20,112,,,,
25,down,Michael Carreon,The Simple Things,21,1,144,,,,
26,down,Khalid,Young Dumb & Broke,22,7,144,,,,
27,down,TWO Popetorn,แต่ยังคิดถึง,23,10,142,,,,
28,down,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,136,,,,
29,down,MEYOU,ภาวนา,26,1,139,,,,
30,up,YUGYEOM,All Your Fault (feat. GRAY),51,2,61,,,,
31,down,The Weeknd,The Hills,27,6,146,,,,
32,down,JAY B,FAME (feat. JUNNY),28,5,52,,,,
33,down,JAY B,AM PM (feat. Whee In),32,6,52,,,,
34,down,Brian McKnight,Back At One,30,7,145,,,,
35,up,The Weeknd,Can't Feel My Face,35,14,145,,,,
36,up,Urworld,Sunkissed,36,1,90,,,,
37,up,JAY B,In To You (feat. g1nger),37,10,44,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",38,10,146,,,,
39,up,JAY B,Count On Me,39,15,46,,,,
40,up,UrboyTJ,Do You Mind?,41,16,131,,,,
41,up,NICECNX,หลอก,42,6,140,,,,
42,up,Khalid,Talk,43,4,142,86,2019-10-06,86,2019-10-06
43,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),56,1,41,,,,
44,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),70,12,141,,,,
45,down,Mirrr,นิโคติน,44,1,134,,,,
46,down,NIKI,lowkey,29,3,96,,,,
47,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,3,144,,,,
48,up,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",72,48,4,,,,
49,down,The Black Eyed Peas,Where Is the Love?,9,4,6,,,,
50,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),48,28,69,,,,
51,down,Doja Cat,Say So,49,1,137,100,2020-02-02,6,2020-05-03
52,up,The Parkinson,Delete,52,27,104,,,,
53,up,The Parkinson,Not Yet,54,28,108,,,,
54,down,Albert Posis,Everlasting,53,6,143,,,,
55,up,Non Tanon,ความรักกำลังก่อตัว,55,12,139,,,,
56,up,TWO Popetorn,ถ้าหาก,60,35,58,,,,
57,up,Fora Kwan,ละลาย (feat. KT Long Flowing),57,1,143,,,,
58,up,Groove Riders,Forbidden Love,59,16,93,,,,
59,up,ILLSLICK,กำลังจะ,61,8,133,,,,
60,up,Crush,Don’t Forget (feat. Taeyeon),62,29,136,,,,
61,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),63,1,26,,,,
62,up,Jay Park,Drive (feat. GRAY),66,29,111,,,,
63,up,LeeHi,ONLY,64,1,52,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,4,65,76,2021-04-25,2,2021-05-02
65,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),67,1,127,,,,
66,down,The Weeknd,Blinding Lights,65,1,140,94,2019-12-01,1,2020-03-01
67,up,Jeff Bernat,Still,69,10,141,,,,
68,up,Khalid,Location,73,31,131,,,,
69,up,The Weeknd,Call Out My Name,75,34,135,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,25,120,,,,
71,up,Ne-Yo,Because of You,76,9,131,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),78,1,116,99,2020-04-12,91,2020-04-19
73,up,The Parkinson,ไหนวะ,77,8,4,,,,
74,up,UrboyTJ,Sorry,79,35,117,,,,
75,up,D Gerrard,ไม่เหมือนใคร,80,36,115,,,,
76,up,Pink Sweat$,Honesty,84,8,110,,,,
77,up,Leona Lewis,Bleeding Love,81,35,113,,,,
78,-,The Weeknd,Out of Time,-,1,28,,,,
79,up,Usher,I Don't Mind (feat. Juicy J),82,36,124,,,,
80,up,ILLSLICK,บอกฉัน,89,15,126,,,,
81,up,Mac Ayres,Easy,100,21,118,,,,
82,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,24,123,,,,
83,up,The Parkinson,Present,85,3,102,,,,
84,up,ILLSLICK,M-Leg (feat. Thaiblood),99,23,86,,,,
85,up,Daniel Caesar,Get You (feat. Kali Uchis),87,19,89,,,,
86,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,48,,,,
87,up,Ne-Yo,One In a Million,97,51,77,,,,
88,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),90,3,29,,,,
89,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,6,,,,
90,-,YUGYEOM,All About U (feat. Loco),-,12,6,,,,
91,down,Chris Brown,Wet the Bed (feat. Ludacris),12,12,7,,,,
92,-,TWICE,When We Were Kids,-,92,1,,,,
93,down,HYBS,Ride,7,5,17,,,,
94,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,40,4,10,,,,
95,-,YUGYEOM,Running Through The Rain,-,17,6,,,,
96,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,26,,,,
97,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),98,37,116,,,,
98,-,The Weeknd,Save Your Tears,-,3,58,80,2020-03-22,1,2021-03-21
99,-,"Earth, Wind & Fire",September,-,42,76,,,,
100,-,Khalid,Better,-,28,94,,,,
