Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,24,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),6,1,131,,,,
3,down,SZA,Snooze,2,1,48,,,,
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,212,,,,
5,up,Patrick Hizon & EJEAN,Sweatshirt,12,4,9,,,,
6,down,Pink Sweat$,At My Worst,4,1,171,70,2021-01-10,70,2021-01-10
7,down,The TOYS,หน้าหนาวที่แล้ว,5,5,200,,,,
8,up,Polycat,ดูดี (Pretty ...Good),47,2,194,,,,
9,down,JAY B,B.T.W (feat. Jay Park),7,1,109,,,,
10,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),22,1,18,,,,
11,down,ILLSLICK,ถ้าเธอต้องเลือก,8,5,212,,,,
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,9,1,72,,,,
13,down,Michael Carreon,The Simple Things,10,1,207,,,,
14,up,Urworld,Sunkissed,20,1,156,,,,
15,down,Khalid,Young Dumb & Broke,13,7,197,,,,
16,down,D Gerrard,Galaxy (feat. Kob the X Factor),15,8,196,,,,
17,up,MEYOU,ภาวนา,17,1,198,,,,
18,up,JAY B,FAME (feat. JUNNY),91,5,105,,,,
19,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,32,1,62,,,,
20,up,UrboyTJ,Do You Mind?,23,16,183,,,,
21,down,Alicia Keys,If I Ain't Got You,16,10,212,,,,
22,up,NICECNX,หลอก,24,6,192,,,,
23,up,Khalid,Talk,25,4,197,86,2019-10-06,86,2019-10-06
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,208,,,,
25,up,The Weeknd,Die For You,27,1,157,,,,
26,up,NIKI,lowkey,39,3,161,,,,
27,up,YUGYEOM,Ponytail (feat. Sik-K),28,1,46,,,,
28,up,mind,Stay Around Me (feat. 2Ectasy),65,20,2,,,,
29,up,YUGYEOM,All Your Fault (feat. GRAY),78,2,125,,,,
30,up,Doja Cat,Say So,61,1,202,100,2020-02-02,6,2020-05-03
31,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),29,1,105,,,,
32,down,Albert Posis,Everlasting,30,6,207,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,145,37,2021-02-21,8,2021-03-21
34,up,Timethai,บักคนซั่ว (Cover),46,15,5,,,,
35,down,Fora Kwan,ละลาย (feat. KT Long Flowing),33,1,209,,,,
36,down,LeeHi,ONLY,31,1,118,,,,
37,down,The Weeknd,Blinding Lights,34,1,196,94,2019-12-01,1,2020-03-01
38,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,204,,,,
39,down,John Legend,All of Me,37,2,210,,,,
40,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),38,1,185,,,,
41,down,Jeff Bernat,Still,40,10,206,,,,
42,up,Yuji & putri dahlia,Old Love,62,2,64,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,4,129,76,2021-04-25,2,2021-05-02
44,down,TAEYANG,"Eyes, Nose, Lips",42,10,203,,,,
45,down,Khalid,Location,43,31,193,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,25,178,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,41,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),95,1,171,99,2020-04-12,91,2020-04-19
49,down,JAY B,One Moment,48,1,40,,,,
50,down,Leona Lewis,Bleeding Love,49,35,162,,,,
51,up,ILLSLICK,บอกฉัน,54,15,178,,,,
52,down,D Gerrard,ไม่เหมือนใคร,50,36,168,,,,
53,up,YUGYEOM,LOLO,59,1,19,,,,
54,down,HYBS,Ride,35,5,70,,,,
55,up,UrboyTJ,Sorry,55,35,173,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),60,19,132,,,,
57,down,The Weeknd,Save Your Tears,52,3,102,80,2020-03-22,1,2021-03-21
58,down,SZA,Kill Bill,53,1,52,,,,
59,down,Mac Ayres,Easy,58,21,163,,,,
60,up,Khalid,Better,69,28,123,,,,
61,down,Leah Marie Perez,Nothin' on Me,57,1,26,,,,
62,down,The Black Eyed Peas,Where Is the Love?,14,4,57,,,,
63,up,The TOYS,Kiss By Kiss,64,1,66,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,4,206,,,,
65,-,KALLITECHNIS,SOFT LIFE,-,65,1,,,,
66,up,Doechii,What It Is (Solo Version),94,2,23,,,,
67,-,Khaim,Amayadori,-,67,1,,,,
68,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,2,,,,
69,-,Chance un Anon,ตู่ หัวอะไร?,-,69,1,,,,
70,-,JUNENOM,กาลครั้งนึง,-,1,17,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,57,2,,,,
72,down,Mirrr,ดอกไม้ไฟ (Firework),71,4,86,,,,
73,-,Yarin Primak,Galaxy Groove,-,73,1,,,,
74,-,Ciara & Lil Baby,Forever,-,74,1,,,,
75,-,Khaim,Still Remember,-,75,1,,,,
76,up,Rifle,ที่สุดเลย (feat. Saran),86,5,11,,,,
77,-,Khaim,Neon Lamp,-,77,1,,,,
78,-,The Parkinson,ไหนวะ,-,8,12,,,,
79,-,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,-,55,4,,,,
80,-,David Walters & Flavia Coelho,Di Yo,-,80,1,,,,
81,-,Be Peerapat & Lydia,อย่ามาเรา,-,81,1,,,,
82,-,Furui Riho,LOA,-,82,1,,,,
83,-,Timethai,เปิดใจไม่เปิดตัว,-,3,23,,,,
84,-,Nubiyan Twist,So Mi Stay,-,84,1,,,,
85,-,ARMOR,Fall in Love,-,4,21,,,,
86,-,JEMINN,Winter Is Coming (feat. OLNL),-,86,1,,,,
87,-,Kali Uchis,Moonlight,-,27,13,,,,
88,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,10,1,,,,
89,down,Gavin Official,ดาวหางฮัลเลย์,76,27,3,,,,
90,-,Demxntia,I Won't Let You Feel Alone Again,-,90,1,,,,
91,-,Coco Jones,Caliber,-,91,1,,,,
92,-,Funkadelic,The Song Is Familiar,-,92,1,,,,
93,down,Usher,I Don't Mind (feat. Juicy J),56,36,169,,,,
94,down,The Weeknd,The Hills,68,6,201,,,,
95,down,XG,SHOOTING STAR,73,1,34,,,,
96,down,SAMBLACK,ไม่ยินดี,70,1,59,,,,
97,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,63,1,36,,,,
98,down,ILLSLICK,คำๆ เดียว (feat. LILY),74,1,45,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),79,5,195,,,,
100,down,The Weeknd,Out of Time,90,1,74,,,,
