Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,22,70,2021-01-10,70,2021-01-10
2,down,Aya Nakamura,Copines,1,1,5,,,,
3,up,The Weeknd,Save Your Tears,6,3,7,80,2020-03-22,1,2021-03-21
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,63,,,,
5,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),5,5,20,,,,
6,down,John Legend,All of Me,4,2,63,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,10,5,61,,,,
8,up,The Parkinson,Tell Her That I Love,65,4,30,,,,
9,up,Mirrr,นิโคติน,9,1,51,,,,
10,up,Michael Carreon,The Simple Things,13,1,63,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,11,5,63,,,,
12,up,Jayesslee,Officially Missing You,12,7,63,,,,
13,up,Alicia Keys,If I Ain't Got You,20,10,63,,,,
14,up,Brian McKnight,Back At One,25,7,63,,,,
15,up,Polycat,ดูดี (Pretty ...Good),21,2,63,,,,
16,down,Polycat,อาวรณ์ (I Want You),15,8,63,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,63,,,,
18,down,The Weeknd,Blinding Lights,7,1,59,94,2019-12-01,1,2020-03-01
19,up,The Weeknd,In Your Eyes,28,3,34,41,2020-03-22,12,2020-03-29
20,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,3,63,,,,
21,down,MEYOU,ภาวนา,14,1,63,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,5,63,,,,
23,up,TWO Popetorn,แต่ยังคิดถึง,31,10,62,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",27,10,63,,,,
25,up,NICECNX,หลอก,29,6,63,,,,
26,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),32,1,47,,,,
27,down,Khalid,Talk,24,4,63,86,2019-10-06,86,2019-10-06
28,up,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,63,,,,
29,down,Albert Posis,Everlasting,19,6,63,,,,
30,up,The Parkinson,Delete,34,27,26,,,,
31,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),39,12,60,,,,
32,up,The Parkinson,Not Yet,36,28,27,,,,
33,up,ILLSLICK,กำลังจะ,44,8,63,,,,
34,down,The Weeknd,Can't Feel My Face,22,14,63,,,,
35,up,Non Tanon,ความรักกำลังก่อตัว,37,12,61,,,,
36,down,The Weeknd,The Hills,26,6,63,,,,
37,down,Doja Cat,Say So,30,1,54,100,2020-02-02,6,2020-05-03
38,down,아이오아이,소나기,35,23,59,,,,
39,up,Groove Riders,Forbidden Love,42,16,12,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,20,30,,,,
41,up,MEYOU,พอจะรู้,45,13,56,,,,
42,down,TWO Popetorn,ถ้าหาก,38,28,63,,,,
43,up,Jay Park,Drive (feat. GRAY),48,29,30,,,,
44,up,Khalid,Location,49,31,62,,,,
45,up,ILLSLICK,บอกฉัน,63,15,59,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,25,54,,,,
47,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,24,56,,,,
48,up,Jeff Bernat,Still,53,10,62,,,,
49,down,Pink Sweat$,Honesty,8,8,49,,,,
50,up,D Gerrard,ไม่เหมือนใคร,79,36,53,,,,
51,up,The Parkinson,Present,62,3,43,,,,
52,up,UrboyTJ,Sorry,52,35,55,,,,
53,up,Usher,I Don't Mind (feat. Juicy J),58,36,55,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),54,1,47,99,2020-04-12,91,2020-04-19
55,up,Mac Ayres,Easy,59,21,61,,,,
56,up,ILLSLICK,จริงๆแล้ว,76,53,25,,,,
57,up,The Weeknd,Call Out My Name,60,34,59,,,,
58,up,TWO Popetorn,โปรดอย่ามาสงสาร,66,41,51,,,,
59,up,Khalid,Better,64,28,52,,,,
60,up,Ali Gatie,It's You,82,9,52,41,2019-10-06,35,2019-10-27
61,up,Ne-Yo,Because of You,61,9,59,,,,
62,up,Kehlani,Honey,69,47,37,,,,
63,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),70,23,48,,,,
64,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),67,44,48,,,,
65,-,NIKI,Say My Name,-,62,3,,,,
66,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,1,,,,
67,down,Khalid,Young Dumb & Broke,16,7,63,,,,
68,up,"Earth, Wind & Fire",September,81,42,43,,,,
69,-,Dvwn,Free Flight,-,69,1,,,,
70,-,Jeff Bernat,This Time,-,4,1,,,,
71,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,63,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),71,19,40,,,,
73,-,NIKI,I Like U,-,38,10,,,,
74,up,Zion.T,No Make Up,94,50,49,,,,
75,up,The Weeknd,Reminder,80,8,44,,,,
76,down,박재범,좋아,41,41,13,,,,
77,down,NIKI,lowkey,68,3,37,,,,
78,up,Usher & Alicia Keys,My Boo,93,25,15,,,,
79,up,Miso,Take Me,92,39,48,,,,
80,-,92914,Sunset,-,72,4,,,,
81,-,Finding Hope,More & More,-,17,21,,,,
82,-,MEYOU,พูดจริง,-,2,8,,,,
83,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),74,58,12,,,,
84,down,Leona Lewis,Bleeding Love,57,35,50,,,,
85,up,ILLSLICK,M-Leg (feat. Thaiblood),85,23,44,,,,
86,-,slchld,"she likes spring, I prefer winter",-,17,15,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,57,1,,,,
88,-,Intoverse,ยัง,-,88,1,,,,
89,-,Yellow Paper,Happy birthday,-,70,1,,,,
90,down,Whitney Houston,I Will Always Love You,72,54,40,,,,
91,-,FORIN,Room,-,91,1,,,,
92,down,The Weeknd,Die For You,55,1,14,,,,
93,down,Crush,Don’t Forget (feat. Taeyeon),75,29,59,,,,
94,-,Otis Junior & Dr. Dundiff,In the Dark,-,94,1,,,,
95,-,LUCKY TAPES,BLUE feat. kojikoji,-,34,2,,,,
96,-,NIKI,Spell,-,96,1,,,,
97,-,ILLSLICK,Illslick (age) 23 vs Illslick 34,-,6,3,,,,
98,down,Ella Mai,Trip,84,2,49,,,,
99,down,Ne-Yo,So Sick,73,43,52,,,,
100,down,Robin Thicke,The Sweetest Love,87,58,34,,,,
