Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,3,1,11,,,,
2,-,ORION & Algorhythm Project,Summer breeze,-,2,1,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),6,1,106,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,16,,,,
5,up,SZA,Snooze,10,1,23,,,,
6,down,SZA,Kill Bill,4,1,27,,,,
7,down,VELIKA,หากว่าฉันได้ครอบครอง,5,1,8,,,,
8,up,Pink Sweat$,At My Worst,8,1,146,70,2021-01-10,70,2021-01-10
9,up,The TOYS,หน้าหนาวที่แล้ว,11,5,175,,,,
10,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,47,,,,
11,up,Jayesslee,Officially Missing You,13,7,183,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,187,,,,
13,up,JAY B,B.T.W (feat. Jay Park),35,1,93,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,15,5,187,,,,
15,up,Michael Carreon,The Simple Things,17,1,183,,,,
16,up,Khalid,Young Dumb & Broke,18,7,175,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,176,,,,
18,-,BRIGHT,I THINK OF YOU,-,18,1,,,,
19,up,MEYOU,ภาวนา,19,1,175,,,,
20,-,VELIKA,ดอกไม้และข้อความ,-,20,6,,,,
21,up,Urworld,Sunkissed,21,1,131,,,,
22,up,YUGYEOM,Ponytail (feat. Sik-K),28,1,23,,,,
23,down,Polycat,ดูดี (Pretty ...Good),22,2,170,,,,
24,up,NIKI,lowkey,45,3,136,,,,
25,down,Khalid,Talk,23,4,174,86,2019-10-06,86,2019-10-06
26,down,NICECNX,หลอก,24,6,170,,,,
27,down,Alicia Keys,If I Ain't Got You,26,10,187,,,,
28,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,3,185,,,,
29,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,14,1,37,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,120,37,2021-02-21,8,2021-03-21
31,down,The Weeknd,Die For You,9,1,132,,,,
32,up,The Weeknd,Blinding Lights,44,1,171,94,2019-12-01,1,2020-03-01
33,down,YUGYEOM,All Your Fault (feat. GRAY),31,2,102,,,,
34,down,Doja Cat,Say So,32,1,178,100,2020-02-02,6,2020-05-03
35,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),33,1,82,,,,
36,up,Non Tanon,ความรักกำลังก่อตัว,40,12,180,,,,
37,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],7,7,3,,,,
38,down,Albert Posis,Everlasting,36,6,182,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,184,,,,
40,up,LeeHi,ONLY,41,1,93,,,,
41,up,ILLSLICK,กำลังจะ,42,8,169,,,,
42,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),37,12,179,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),47,1,65,,,,
44,down,HYBS,Ride,38,5,45,,,,
45,up,Ongsafarenhy,หากว่าฉันได้ครอบครอง,90,45,2,,,,
46,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,1,160,,,,
47,up,Jeff Bernat,Still,49,10,182,,,,
48,up,John Legend,All of Me,50,2,186,,,,
49,up,Khalid,Location,51,31,170,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,25,153,,,,
51,up,The Weeknd,Call Out My Name,54,34,171,,,,
52,up,TAEYANG,"Eyes, Nose, Lips",53,10,181,,,,
53,up,JAY B,One Moment,55,1,17,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),56,1,148,99,2020-04-12,91,2020-04-19
55,up,Leona Lewis,Bleeding Love,63,35,139,,,,
56,up,The Weeknd,Save Your Tears,98,3,79,80,2020-03-22,1,2021-03-21
57,up,UrboyTJ,Sorry,58,35,148,,,,
58,-,SB19,I WANT YOU,-,58,1,,,,
59,up,Chris Brown,Under the Influence,59,4,37,,,,
60,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],74,3,30,,,,
61,down,AaRON,TIME DIFFERENCE,2,2,2,,,,
62,up,D Gerrard,ไม่เหมือนใคร,64,36,145,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),69,19,108,,,,
64,down,The Black Eyed Peas,Where Is the Love?,62,4,35,,,,
65,-,ORION & Algorhythm Project,Summer breeze (Instrumental),-,65,1,,,,
66,-,ARMOR,Fall in Love,-,63,1,,,,
67,down,Jh4y,Pls stay (feat. Kanyanut Q),34,34,2,,,,
68,down,Yuji & putri dahlia,Old Love,29,2,40,,,,
69,down,"The Weeknd, Playboi Carti & Madonna",Popular,46,46,2,,,,
70,-,Yellow Paper,Happy birthday,-,70,7,,,,
71,-,KIRA & 下拓,yoasobi,-,71,1,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,5,177,,,,
73,down,The Weeknd,Reminder,57,8,85,,,,
74,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,4,,,,
75,down,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),65,65,2,,,,
76,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,76,1,,,,
77,-,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,-,4,21,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,102,6,2021-03-14,2,2021-05-09
79,-,Txrbo,ถ้าให้ได้,-,79,1,,,,
80,-,Nonso Amadi,Kilimanjaro,-,80,1,,,,
81,-,Kali Uchis,Moonlight,-,27,3,,,,
82,down,Jay Park,Candy (feat. Zion.T),30,4,3,,,,
83,-,Monday Off With Bluesy,Brownie,-,83,1,,,,
84,-,Jacquees,B.E.D.,-,58,3,,,,
85,-,2AM,I Wonder If You Hurt Like Me,-,85,1,,,,
86,-,VELIKA,กัลญา,-,86,1,,,,
87,-,ILLSLICK,Illslick (age) 23 vs Illslick 34,-,6,4,,,,
88,-,Ray Charles,"Oh, What a Beautiful Morning",-,88,1,,,,
89,-,Ciara,Da Girls,-,89,1,,,,
90,-,Rini,Oceane (feat. Olivia Escuyos),-,70,3,,,,
91,-,Rini,Meet Me in Amsterdam,-,79,3,,,,
92,-,Canada High,Le Chiffre,-,92,1,,,,
93,-,Haley Smalls,Don't Lie,-,93,1,,,,
94,-,SZA,Kill Bill (feat. Doja Cat),-,77,2,,,,
95,-,LeToya Luckett,B2L,-,95,1,,,,
96,-,ILLSLICK,บอกฉัน,-,15,154,,,,
97,down,Usher,I Don't Mind (feat. Juicy J),67,36,145,,,,
98,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,4,184,,,,
99,down,Mac Ayres,Easy,71,21,141,,,,
100,-,The Weeknd,Out of Time,-,1,55,,,,
