Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,14,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),5,1,74,,,,
3,-,Def,my abandoned love,-,3,1,,,,
4,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,4,,,,
5,up,Pink Sweat$,At My Worst,7,1,113,70,2021-01-10,70,2021-01-10
6,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),3,1,49,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,87,37,2021-02-21,8,2021-03-21
8,down,ILLSLICK,คำๆ เดียว (feat. LILY),4,1,13,,,,
9,up,Yuji & putri dahlia,Old Love,9,2,8,,,,
10,up,JAY B,FAME (feat. JUNNY),23,5,60,,,,
11,down,JAY B,B.T.W (feat. Jay Park),8,1,60,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),22,1,154,,,,
13,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,154,,,,
14,up,The Black Eyed Peas,Where Is the Love?,63,4,13,,,,
15,down,Chris Brown,Under the Influence,6,4,10,,,,
16,-,Def,right,-,16,1,,,,
17,up,JAY B,AM PM (feat. Whee In),20,6,60,,,,
18,down,John Legend,All of Me,10,2,154,,,,
19,down,The Parkinson,Tell Her That I Love,14,4,115,,,,
20,down,The TOYS,หน้าหนาวที่แล้ว,13,5,145,,,,
21,down,The Weeknd,Die For You,11,1,99,,,,
22,down,TWO Popetorn,พูดทำไม,19,7,111,,,,
23,down,Jayesslee,Officially Missing You,21,7,152,,,,
24,up,Alicia Keys,If I Ain't Got You,26,10,154,,,,
25,up,JAY B,In To You (feat. g1nger),34,10,52,,,,
26,down,Michael Carreon,The Simple Things,25,1,152,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,154,,,,
28,down,Polycat,อาวรณ์ (I Want You),24,8,147,,,,
29,up,JAY B,Count On Me,39,15,54,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),17,5,153,,,,
31,up,The Weeknd,The Hills,33,6,154,,,,
32,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),31,12,149,,,,
33,down,TWO Popetorn,แต่ยังคิดถึง,28,10,150,,,,
34,-,Primary,Hush (feat. JB),-,12,1,,,,
35,down,D Gerrard,Galaxy (feat. Kob the X Factor),30,8,144,,,,
36,down,YUGYEOM,I Want U Around (feat. DeVita),29,1,69,,,,
37,down,MEYOU,ภาวนา,32,1,147,,,,
38,down,Khalid,Young Dumb & Broke,27,7,152,,,,
39,-,Def,calm down,-,39,1,,,,
40,down,Polycat,ดูดี (Pretty ...Good),37,2,142,,,,
41,up,LeeHi,ONLY,59,1,60,,,,
42,down,Brian McKnight,Back At One,35,7,153,,,,
43,up,D Gerrard,นักวิทยาศาสตร์,67,7,12,,,,
44,down,Urworld,Sunkissed,36,1,98,,,,
45,down,Leah Marie Perez,Nothin' on Me,43,1,4,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",40,10,154,,,,
47,down,The Weeknd,Can't Feel My Face,38,14,153,,,,
48,up,NICECNX,หลอก,62,6,148,,,,
49,down,Mirrr,นิโคติน,44,1,142,,,,
50,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),45,3,152,,,,
51,down,YUGYEOM,All Your Fault (feat. GRAY),46,2,69,,,,
52,down,Doja Cat,Say So,50,1,145,100,2020-02-02,6,2020-05-03
53,down,The Parkinson,Delete,49,27,112,,,,
54,-,Def,my bad,-,54,1,,,,
55,-,Def,you say,-,55,1,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,83,6,2021-03-14,2,2021-05-09
57,-,Def,not easy,-,57,1,,,,
58,down,Albert Posis,Everlasting,52,6,151,,,,
59,-,박재범,몸매 (feat. Ugly Duck),-,4,25,,,,
60,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),48,28,77,,,,
61,down,The Parkinson,Not Yet,51,28,116,,,,
62,down,Non Tanon,ความรักกำลังก่อตัว,53,12,147,,,,
63,up,K/J,good boy,73,1,19,,,,
64,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,20,120,,,,
65,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),74,37,124,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,66,1,,,,
67,-,The Weeknd,Out of Time,-,1,33,,,,
68,down,UrboyTJ,Do You Mind?,41,16,139,,,,
69,down,Khalid,Talk,42,4,150,86,2019-10-06,86,2019-10-06
70,-,ILLSLICK,พิพิธภัณฑ์,-,1,21,,,,
71,down,ILLSLICK,กำลังจะ,58,8,141,,,,
72,down,Groove Riders,Forbidden Love,56,16,101,,,,
73,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),89,3,36,,,,
74,-,Txrbo,เขาคงหมายถึงเราแหละ,-,74,1,,,,
75,-,Danny Dwyer,What You Want,-,75,1,,,,
76,-,Steve Lacy,Bad Habit,-,71,1,,,,
77,-,Rachel Mazer,Is It So Wrong,-,77,1,,,,
78,-,Blackstreet,"No Diggity (""All Star"" Remix)",-,2,9,,,,
79,-,Fudasca & Def,Is It A Dream?,-,2,5,,,,
80,-,T.J. Wilkins,Get Here (The Voice Performance),-,80,1,,,,
81,-,LeeHi,For You (feat. Crush),-,30,5,,,,
82,-,Al Green,For the Good Times,-,82,1,,,,
83,-,Def,SUNSET WITH YOU,-,1,8,,,,
84,-,헤이즈,떨어지는 낙엽까지도,-,84,1,,,,
85,-,Phyllis Hyman,"Don't Tell Me, Tell Her (Remastered 1996)",-,85,1,,,,
86,down,TWO Popetorn,ถ้าหาก,55,35,66,,,,
87,-,Phyllis Hyman,The Answer Is You (Remastered - 1996),-,87,1,,,,
88,-,J.Howell,Love You In the Morning (L.U.I.M),-,88,1,,,,
89,-,Donny Hathaway,"Love, Love, Love",-,89,1,,,,
90,down,Crush,Don’t Forget (feat. Taeyeon),60,29,144,,,,
91,-,Chili A.F.,Be Yourself (Freestyle),-,91,1,,,,
92,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),66,1,34,,,,
93,-,Rosita,Stand by Me (Live),-,93,1,,,,
94,down,Fora Kwan,ละลาย (feat. KT Long Flowing),54,1,151,,,,
95,down,Crush,Rush Hour (Feat. j-hope of BTS),70,1,5,,,,
96,down,ILLSLICK,อย่าเล่นตัว,65,6,25,,,,
97,-,Illslick,ดาวค้างฟ้า,-,68,3,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,4,73,76,2021-04-25,2,2021-05-02
99,down,Jeff Bernat,Still,82,10,149,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,24,130,,,,
