Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUGYEOM,Ponytail (feat. Sik-K),1,1,3,,,,
2,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,17,,,,
3,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],5,3,10,,,,
4,down,SZA,Kill Bill,3,1,7,,,,
5,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,27,,,,
6,up,The Weeknd,Die For You,6,1,112,,,,
7,up,Pink Sweat$,At My Worst,8,1,126,70,2021-01-10,70,2021-01-10
8,down,John Legend,All of Me,7,2,167,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),33,1,87,,,,
10,up,The Parkinson,Tell Her That I Love,12,4,127,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,167,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,167,,,,
13,-,YENA,Love War (feat. BE'O),-,13,1,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,5,166,,,,
15,up,JAY B,B.T.W (feat. Jay Park),18,1,73,,,,
16,up,Alicia Keys,If I Ain't Got You,17,10,167,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,167,,,,
18,up,Michael Carreon,The Simple Things,20,1,163,,,,
19,up,Polycat,อาวรณ์ (I Want You),21,8,160,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,157,,,,
21,up,The Weeknd,The Hills,26,6,167,,,,
22,up,JAY B,AM PM (feat. Whee In),34,6,69,,,,
23,down,Yuji & putri dahlia,Old Love,15,2,21,,,,
24,up,TWO Popetorn,แต่ยังคิดถึง,35,10,163,,,,
25,up,Brian McKnight,Back At One,28,7,166,,,,
26,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,3,165,,,,
27,up,Polycat,ดูดี (Pretty ...Good),30,2,153,,,,
28,down,Urworld,Sunkissed,22,1,111,,,,
29,up,YUGYEOM,I Want U Around (feat. DeVita),69,1,82,,,,
30,down,The Weeknd,Can't Feel My Face,29,14,166,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,96,6,2021-03-14,2,2021-05-09
32,up,H.E.R.,Every Kind of Way,45,32,4,,,,
33,up,Mirrr,นิโคติน,38,1,155,,,,
34,up,YUGYEOM,All Your Fault (feat. GRAY),39,2,82,,,,
35,up,LeeHi,ONLY,59,1,73,,,,
36,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,90,,,,
37,up,The Parkinson,Delete,47,27,125,,,,
38,up,Doja Cat,Say So,44,1,158,100,2020-02-02,6,2020-05-03
39,down,TWO Popetorn,พูดทำไม,24,7,122,,,,
40,up,The Parkinson,Not Yet,50,28,129,,,,
41,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),43,1,62,,,,
42,up,Albert Posis,Everlasting,51,6,164,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,164,,,,
44,up,Non Tanon,ความรักกำลังก่อตัว,49,12,160,,,,
45,up,Giveon,HEARTBREAK ANNIVERSARY,53,1,100,37,2021-02-21,8,2021-03-21
46,-,Khalid,Young Dumb & Broke,-,7,160,,,,
47,up,TWO Popetorn,ถ้าหาก,56,35,79,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,20,133,,,,
49,-,YENA,Love is over (Intro),-,49,1,,,,
50,-,JAY B,FAME (feat. JUNNY),-,5,68,,,,
51,down,The TOYS,หน้าหนาวที่แล้ว,10,5,157,,,,
52,up,ILLSLICK,กำลังจะ,57,8,154,,,,
53,up,Crush,Don’t Forget (feat. Taeyeon),58,29,157,,,,
54,down,Jayesslee,Officially Missing You,14,7,165,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",37,10,167,,,,
56,-,YENA,Wash Away,-,56,1,,,,
57,-,NICECNX,หลอก,-,6,154,,,,
58,-,Khalid,Talk,-,4,156,86,2019-10-06,86,2019-10-06
59,up,Chris Brown,Under the Influence,64,4,21,,,,
60,-,Justine Skye,Collide (feat. Tyga),-,60,5,,,,
61,up,The Weeknd,Out of Time,74,1,44,,,,
62,down,Groove Riders,Forbidden Love,55,16,114,,,,
63,down,MEYOU,ภาวนา,25,1,160,,,,
64,down,NIKI,lowkey,31,3,116,,,,
65,-,SZA,Shirt,-,51,4,,,,
66,up,SZA,Snooze,78,1,3,,,,
67,up,Kennocha,Midnight (feat. Slange s),89,67,3,,,,
68,down,JAY B,In To You (feat. g1nger),32,10,65,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,86,76,2021-04-25,2,2021-05-02
70,up,UrboyTJ,Do You Mind?,98,16,146,,,,
71,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),63,12,162,,,,
72,down,Leah Marie Perez,Nothin' on Me,9,1,15,,,,
73,-,Jimmy Brown,2 Things,-,73,1,,,,
74,down,The Black Eyed Peas,Where Is the Love?,46,4,20,,,,
75,-,Akon,Be With You,-,75,1,,,,
76,down,Jeff Bernat,Still,62,10,162,,,,
77,-,Steve Lacy,Dark Red,-,77,1,,,,
78,down,Jay Park,Drive (feat. GRAY),61,29,131,,,,
79,-,Jay Diggs,Bad Habit (80's Version),-,79,1,,,,
80,down,박재범,몸매 (feat. Ugly Duck),65,4,38,,,,
81,-,Jenzen Guino Official,The Day You Said Goodnight,-,81,1,,,,
82,-,Rihanna,Shut Up and Drive,-,82,1,,,,
83,-,Minnie Riperton,Reasons,-,83,1,,,,
84,-,AJ Cotton,If Everything Went My Way,-,84,1,,,,
85,-,Cosmic Boy & george,water (feat. pH-1),-,73,2,,,,
86,-,Cosmic Boy & george,love in summer,-,86,1,,,,
87,-,SZA,Nobody Gets Me,-,52,2,,,,
88,-,Denise Julia,Nvmd,-,1,22,,,,
89,-,죠지,ANYWHERE ANYTIME,-,89,1,,,,
90,-,Kali Uchis,Melting,-,62,1,,,,
91,-,Da Endorphine,เจ็บแล้วจำ,-,91,1,,,,
92,-,VVON,Why (feat. Hoody),-,92,1,,,,
93,-,Jimmy Brown,way too on (with Sweet The Kid),-,93,1,,,,
94,-,JT,OTW (feat. WinnyNaNa),-,94,1,,,,
95,-,SZA,I Hate U,-,82,3,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,24,141,,,,
97,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),60,1,46,,,,
98,-,The Weeknd,Blinding Lights,-,1,151,94,2019-12-01,1,2020-03-01
99,down,The Weeknd,Call Out My Name,66,34,155,,,,
100,down,Khalid,Location,67,31,150,,,,
