Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,5,1,3,,,,
2,down,Urworld,Sunkissed,1,1,34,,,,
3,down,Pink Sweat$,At My Worst,2,1,49,70,2021-01-10,70,2021-01-10
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,14,76,2021-04-25,2,2021-05-02
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,21,6,2021-03-14,2,2021-05-09
6,up,SAMBLACK,ไม่ยินดี (Raw Session Live),17,6,2,,,,
7,up,John Legend,All of Me,11,2,90,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,90,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),8,1,11,,,,
10,up,YUGYEOM,All Your Fault (feat. GRAY),30,2,6,,,,
11,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),22,3,6,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,46,5,86,,,,
13,down,The Parkinson,Tell Her That I Love,12,4,55,,,,
14,down,Michael Carreon,The Simple Things,7,1,90,,,,
15,up,Khalid,Young Dumb & Broke,20,7,88,,,,
16,up,Jayesslee,Officially Missing You,16,7,90,,,,
17,down,Mirrr,ดอกไม้ไฟ (Firework),10,4,21,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,90,,,,
19,up,Alicia Keys,If I Ain't Got You,26,10,90,,,,
20,down,Polycat,อาวรณ์ (I Want You),19,8,90,,,,
21,up,MEYOU,ภาวนา,28,1,88,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),27,8,86,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,90,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,24,37,2021-02-21,8,2021-03-21
25,up,Brian McKnight,Back At One,33,7,90,,,,
26,up,Polycat,ดูดี (Pretty ...Good),32,2,89,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),14,5,90,,,,
28,up,The Weeknd,Can't Feel My Face,39,14,90,,,,
29,up,The Weeknd,The Hills,42,6,90,,,,
30,down,TWO Popetorn,แต่ยังคิดถึง,25,10,89,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",35,10,90,,,,
32,up,Khalid,Talk,37,4,90,86,2019-10-06,86,2019-10-06
33,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,3,90,,,,
34,up,Mirrr,นิโคติน,34,1,78,,,,
35,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),38,28,15,,,,
36,up,The Parkinson,Delete,41,27,53,,,,
37,down,Doja Cat,Say So,21,1,81,100,2020-02-02,6,2020-05-03
38,up,The Parkinson,Not Yet,44,28,54,,,,
39,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),70,37,66,,,,
40,up,Albert Posis,Everlasting,48,6,90,,,,
41,up,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,90,,,,
42,down,YUGYEOM,I Want U Around (feat. DeVita),23,1,7,,,,
43,up,Groove Riders,Forbidden Love,50,16,39,,,,
44,down,ILLSLICK,กำลังจะ,40,8,90,,,,
45,up,Jeff Bernat,Still,53,10,89,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,57,,,,
47,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,1,74,,,,
48,-,NICECNX,หลอก,-,6,88,,,,
49,down,UrboyTJ,Do You Mind?,36,16,84,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),57,1,70,99,2020-04-12,91,2020-04-19
51,up,The Weeknd,Call Out My Name,62,34,85,,,,
52,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,87,,,,
53,down,The Weeknd,Blinding Lights,45,1,86,94,2019-12-01,1,2020-03-01
54,up,Ne-Yo,Because of You,63,9,85,,,,
55,up,Pink Sweat$,Honesty,64,8,75,,,,
56,up,Mac Ayres,Easy,65,21,86,,,,
57,up,ILLSLICK,บอกฉัน,66,15,84,,,,
58,down,Jay Park,Drive (feat. GRAY),51,29,57,,,,
59,up,ILLSLICK,อย่าเล่นตัว,67,6,9,,,,
60,-,Non Tanon,ความรักกำลังก่อตัว,-,12,86,,,,
61,down,Khalid,Location,55,31,86,,,,
62,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,2,,,,
63,-,Usher,I Don't Mind (feat. Juicy J),-,36,79,,,,
64,up,The Parkinson,Present,72,3,69,,,,
65,up,อ้อนแอ้น,น่ารักดี,74,18,20,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,6,13,,,,
67,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,12,,,,
68,down,Jesse Barrera & Jeremy Passion,Constant,24,24,2,,,,
69,-,Escaped Dufresne,Avocado,-,69,1,,,,
70,-,NIKI,I Like U,-,38,16,,,,
71,-,Crush,Don’t Forget (feat. Taeyeon),-,29,84,,,,
72,-,LUSS,หยอก หยอก,-,6,15,,,,
73,-,Jeff Bernat,Wrong About Forever,-,48,1,,,,
74,down,Paul Partohap & Kevin Lavitt,Baby,69,69,4,,,,
75,-,Aya Nakamura,Copines,-,1,23,,,,
76,down,LUSS,Kung Fu,43,28,5,,,,
77,-,Amy Winehouse,Rehab,-,77,1,,,,
78,-,DEEP SQUAD,Deja Vu,-,78,1,,,,
79,-,Leon Bridges,Don't Worry (feat. Ink),-,79,1,,,,
80,-,King Sis,Yeah You (Thinkin Bout You),-,80,1,,,,
81,-,Pomplamoose,Lovefool,-,37,6,,,,
82,-,snzae,home dance,-,82,1,,,,
83,-,The Commodores,Still,-,83,1,,,,
84,-,Laura Mvula,Safe Passage,-,84,1,,,,
85,-,YonYon,Bridge,-,85,1,,,,
86,down,TWO Popetorn,ถ้าหาก,56,35,4,,,,
87,down,UrboyTJ,Sorry,58,35,73,,,,
88,down,TWO Popetorn,พูดทำไม,15,7,69,,,,
89,down,Leona Lewis,Bleeding Love,61,35,72,,,,
90,down,D Gerrard,ไม่เหมือนใคร,59,36,75,,,,
91,-,Ella Mai,Trip,-,2,58,,,,
92,-,Kehlani,Honey,-,47,49,,,,
93,up,Daniel Caesar,Get You (feat. Kali Uchis),98,19,59,,,,
94,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,24,80,,,,
95,up,ILLSLICK,M-Leg (feat. Thaiblood),95,23,63,,,,
96,down,Khalid,Better,68,28,76,,,,
97,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),100,44,66,,,,
98,down,NIKI,lowkey,96,3,53,,,,
99,down,The Weeknd,Save Your Tears,31,3,34,80,2020-03-22,1,2021-03-21
100,down,"Earth, Wind & Fire",September,93,42,64,,,,
