Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,5,,,,
2,up,J.Tajor,Like I Do,2,1,15,,,,
3,up,โต๋เหน่อ,ลองฟังแล,3,1,13,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),7,1,148,,,,
5,down,HYBS,Tip Toe,4,1,41,,,,
6,up,SZA,Snooze,8,1,65,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,229,,,,
8,up,Pink Sweat$,At My Worst,10,1,188,70,2021-01-10,70,2021-01-10
9,up,The TOYS,หน้าหนาวที่แล้ว,30,5,215,,,,
10,up,Jayesslee,Officially Missing You,11,7,217,,,,
11,down,HYBS,Ride,5,5,87,,,,
12,up,JAY B,B.T.W (feat. Jay Park),12,1,121,,,,
13,up,ILLSLICK,ถ้าเธอต้องเลือก,13,5,229,,,,
14,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],69,10,14,,,,
15,up,Leah Marie Perez,Nothin' on Me,27,1,43,,,,
16,down,Polycat,อาวรณ์ (I Want You),15,8,206,,,,
17,up,Michael Carreon,The Simple Things,67,1,222,,,,
18,up,The Weeknd,Die For You,20,1,174,,,,
19,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,87,,,,
20,up,Khalid,Young Dumb & Broke,45,7,212,,,,
21,down,D Gerrard,Galaxy (feat. Kob the X Factor),14,8,213,,,,
22,down,MEYOU,ภาวนา,17,1,215,,,,
23,up,JAY B,FAME (feat. JUNNY),48,5,117,,,,
24,up,JAY B,AM PM (feat. Whee In),71,6,109,,,,
25,down,Urworld,Sunkissed,18,1,173,,,,
26,up,JAY B,In To You (feat. g1nger),72,10,104,,,,
27,down,Doja Cat,Say So,26,1,218,100,2020-02-02,6,2020-05-03
28,down,Polycat,ดูดี (Pretty ...Good),21,2,210,,,,
29,up,JAY B,Count On Me,74,15,100,,,,
30,down,UrboyTJ,Do You Mind?,22,16,200,,,,
31,up,SZA,Kill Bill,56,1,69,,,,
32,down,Khalid,Talk,23,4,213,86,2019-10-06,86,2019-10-06
33,down,Alicia Keys,If I Ain't Got You,24,10,229,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),81,5,210,,,,
35,down,YUGYEOM,Ponytail (feat. Sik-K),25,1,58,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,35,12,218,,,,
37,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),29,1,117,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,160,37,2021-02-21,8,2021-03-21
39,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,31,1,79,,,,
40,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),32,1,35,,,,
41,-,โต๋เหน่อ,ไม่เคยจางหาย,-,41,1,,,,
42,down,LeeHi,ONLY,33,1,135,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),60,1,226,,,,
44,up,Yuji & putri dahlia,Old Love,49,2,81,,,,
45,down,The Weeknd,Blinding Lights,28,1,213,94,2019-12-01,1,2020-03-01
46,up,Doja Cat,Like That (feat. Gucci Mane),51,1,188,99,2020-04-12,91,2020-04-19
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),37,12,217,,,,
48,down,ILLSLICK,กำลังจะ,36,8,204,,,,
49,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,102,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,58,,,,
51,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),68,1,201,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,4,146,76,2021-04-25,2,2021-05-02
53,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),19,6,6,,,,
54,down,Jeff Bernat,Still,41,10,217,,,,
55,down,John Legend,All of Me,46,2,227,,,,
56,down,TAEYANG,"Eyes, Nose, Lips",43,10,220,,,,
57,down,Khalid,Location,47,31,209,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,25,193,,,,
59,up,D Gerrard,ไม่เหมือนใคร,59,36,185,,,,
60,down,JAY B,One Moment,50,1,55,,,,
61,up,Leona Lewis,Bleeding Love,78,35,178,,,,
62,-,SZA,Saturn,-,14,3,,,,
63,-,NICECNX,หลอก,-,6,201,,,,
64,down,Daniel Caesar,Get You (feat. Kali Uchis),52,19,146,,,,
65,down,UrboyTJ,Sorry,55,35,188,,,,
66,down,The Weeknd,Save Your Tears,54,3,118,80,2020-03-22,1,2021-03-21
67,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),70,3,223,,,,
68,down,Muni Long,Made For Me,9,9,6,,,,
69,down,YUGYEOM,All Your Fault (feat. GRAY),57,2,140,,,,
70,up,Albert Posis,Everlasting,75,6,224,,,,
71,-,BKP MP อ้ายหมีพู,แค้นเฟือง (feat. MONE BBGIRL),-,71,1,,,,
72,-,The Weeknd,Reminder,-,8,100,,,,
73,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,21,,,,
74,down,Gist,Good Memories (feat. B.I),65,65,2,,,,
75,up,The Weeknd,Call Out My Name,76,34,208,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,223,,,,
77,down,Mac Ayres,Easy,61,21,177,,,,
78,down,YUGYEOM,LOLO,58,1,34,,,,
79,down,Khalid,Better,64,28,132,,,,
80,down,The Black Eyed Peas,Where Is the Love?,63,4,74,,,,
81,down,The Weeknd,The Hills,53,6,211,,,,
82,-,Keyshia Cole,Love,-,64,8,,,,
83,-,YOUNGOHM,Cold Fire,-,5,40,,,,
84,up,The Weeknd,Out of Time,92,1,83,,,,
85,down,Chris Brown,Under the Influence,44,4,68,,,,
86,up,The TOYS,Kiss By Kiss,97,1,79,,,,
87,-,ILLSLICK,บอกฉัน,-,15,194,,,,
88,down,Mirrr,ดอกไม้ไฟ (Firework),66,4,95,,,,
89,up,UMI & V,wherever u r,93,1,13,,,,
90,-,HYBS,Killer,-,18,10,,,,
91,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,2,9,,,,
92,-,Ayumi,Monoomoi - Ayumi (feat. $ign & Prod. Yukan),-,92,1,,,,
93,-,SOLOMON,Can I Call You Rose? (Cover),-,93,1,,,,
94,-,OZEEOOS & WRP,GIRL I NEED (feat. JAME$BONG & EMMAFLOW),-,94,1,,,,
95,-,OZEEOOS & WRP,MELODY NO MELODYNE,-,95,1,,,,
96,-,SZA,DTM (Diamond Boy) [Apple Music Live],-,96,1,,,,
97,down,Ella Mai,Trip,73,2,116,,,,
98,up,ILLSLICK,คำๆ เดียว (feat. LILY),98,1,56,,,,
99,down,YUGYEOM,LA SOL MI,89,2,9,,,,
