Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,หากว่าฉันได้ครอบครอง,2,1,4,,,,
2,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,1,1,7,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),7,1,102,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,12,,,,
5,up,SZA,Snooze,6,1,19,,,,
6,down,SZA,Kill Bill,5,1,23,,,,
7,down,Colde,Don't ever say love me (feat. RM of BTS),3,3,2,,,,
8,up,Pink Sweat$,At My Worst,12,1,142,70,2021-01-10,70,2021-01-10
9,up,Chris Brown,Under the Influence,39,4,33,,,,
10,up,Jh4y,FALL YOU (feat. DakidJP),35,10,2,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,36,1,116,37,2021-02-21,8,2021-03-21
12,up,The TOYS,หน้าหนาวที่แล้ว,13,5,171,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,183,,,,
14,up,YUGYEOM,Ponytail (feat. Sik-K),24,1,19,,,,
15,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,8,1,43,,,,
16,down,Jayesslee,Officially Missing You,15,7,179,,,,
17,up,JAY B,B.T.W (feat. Jay Park),17,1,89,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,183,,,,
19,up,Polycat,อาวรณ์ (I Want You),21,8,175,,,,
20,down,Urworld,Sunkissed,19,1,127,,,,
21,down,Michael Carreon,The Simple Things,20,1,179,,,,
22,up,JAY B,FAME (feat. JUNNY),38,5,82,,,,
23,down,MEYOU,ภาวนา,22,1,171,,,,
24,down,JAY B,AM PM (feat. Whee In),23,6,85,,,,
25,down,The Weeknd,Die For You,16,1,128,,,,
26,down,UrboyTJ,Do You Mind?,25,16,161,,,,
27,-,HYBS,Ride,-,5,41,,,,
28,down,Alicia Keys,If I Ain't Got You,26,10,183,,,,
29,up,VELIKA,ดอกไม้และข้อความ,44,20,4,,,,
30,down,Yuji & putri dahlia,Old Love,9,2,36,,,,
31,up,Khalid,Talk,41,4,170,86,2019-10-06,86,2019-10-06
32,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,3,181,,,,
33,down,YUGYEOM,All Your Fault (feat. GRAY),28,2,98,,,,
34,down,Doja Cat,Say So,29,1,174,100,2020-02-02,6,2020-05-03
35,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],48,3,26,,,,
36,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),31,1,78,,,,
37,down,Non Tanon,ความรักกำลังก่อตัว,30,12,176,,,,
38,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,10,1,33,,,,
39,down,Fora Kwan,ละลาย (feat. KT Long Flowing),37,1,180,,,,
40,up,ILLSLICK,กำลังจะ,40,8,165,,,,
41,up,LeeHi,ONLY,42,1,89,,,,
42,-,XG,SHOOTING STAR,-,1,15,,,,
43,down,The Weeknd,Blinding Lights,34,1,167,94,2019-12-01,1,2020-03-01
44,-,The Weeknd,The Hills,-,6,178,,,,
45,down,NIKI,lowkey,43,3,132,,,,
46,down,Jeff Bernat,Still,45,10,178,,,,
47,up,Khalid,Location,53,31,166,,,,
48,up,John Legend,All of Me,51,2,182,,,,
49,up,JAY B,One Moment,54,1,13,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,4,102,76,2021-04-25,2,2021-05-02
51,up,Leona Lewis,Bleeding Love,98,35,136,,,,
52,up,UrboyTJ,Sorry,99,35,145,,,,
53,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,105,,,,
54,-,D Gerrard,ไม่เหมือนใคร,-,36,142,,,,
55,-,The Weeknd,Out of Time,-,1,53,,,,
56,-,Mac Ayres,Easy,-,21,138,,,,
57,up,The Weeknd,Save Your Tears,65,3,75,80,2020-03-22,1,2021-03-21
58,down,JAY B,In To You (feat. g1nger),52,10,77,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,181,,,,
60,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,65,,,,
61,-,Khalid,Better,-,28,105,,,,
62,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,42,,,,
63,-,The TOYS,Kiss By Kiss,-,1,44,,,,
64,-,Aya Nakamura,Copines,-,1,29,,,,
65,-,SAMBLACK,ไม่ยินดี,-,1,43,,,,
66,down,Mirrr,นิโคติน,33,1,171,,,,
67,-,Kehlani,Honey,-,47,64,,,,
68,-,Kali Uchis,Moonlight,-,27,2,,,,
69,-,The Weeknd,Reminder,-,8,81,,,,
70,up,TWO Popetorn,แต่ยังคิดถึง,76,10,177,,,,
71,-,JAY B,Count On Me,-,15,74,,,,
72,down,XG,LEFT RIGHT,60,7,15,,,,
73,down,ASTN,How Soon,11,11,3,,,,
74,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,74,1,,,,
75,down,Kennocha,N33d you (feat. Naphat),49,19,10,,,,
76,down,YOUNGOHM,Cold Fire,61,5,39,,,,
77,-,Jeff Bernat,Cruel,-,16,39,,,,
78,-,Gareth Donkin,Whenever,-,78,1,,,,
79,-,Xanemusic,Style (Sped up) [Remix],-,79,1,,,,
80,-,Nickodemus & Pat Kalla,Mama Tchipp (Follow Me),-,80,1,,,,
81,-,808Dummy,Die4you,-,81,1,,,,
82,-,Jeangu Macrooy,Admit It,-,82,1,,,,
83,-,Jackson 5,Who's Lovin' You,-,83,1,,,,
84,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),-,84,1,,,,
85,-,Jackson 5,The Love You Save,-,85,1,,,,
86,-,Relyae,Cambio,-,86,1,,,,
87,-,Leah Marie Perez,Nothin' on Me,-,1,20,,,,
88,-,Thaïs Lona,B.N.D,-,88,1,,,,
89,-,Jackson 5,Never Can Say Goodbye,-,89,2,,,,
90,-,atom chanakan,Medium Rare,-,77,3,,,,
91,-,シアラ,Da Girls,-,91,1,,,,
92,-,Joshua J,Loving You,-,78,2,,,,
93,-,YELLOWSKRT & Taratiwat,Miss ten times,-,61,1,,,,
94,-,Grace & Badlove,Zoom Out,-,94,1,,,,
95,-,Kahil El'Zabar & Ethnic Heritage Ensemble,The Opening (feat. Dwight Trible & David Ornette Cherry),-,95,1,,,,
96,-,Aaron Taylor,A Fool for You,-,96,1,,,,
97,-,Berhana,Health Food,-,97,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,5,175,,,,
