Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,12,70,2021-01-10,70,2021-01-10
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,53,,,,
3,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,3,1,,,,
4,down,John Legend,All of Me,2,2,53,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,5,53,,,,
6,down,Mirrr,นิโคติน,5,1,41,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,37,5,51,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,53,,,,
9,up,Jayesslee,Officially Missing You,11,7,53,,,,
10,up,Michael Carreon,The Simple Things,15,1,53,,,,
11,up,Doja Cat,Say So,33,1,44,100,2020-02-02,6,2020-05-03
12,up,Alicia Keys,If I Ain't Got You,12,10,53,,,,
13,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),18,3,53,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,53,,,,
15,down,Polycat,อาวรณ์ (I Want You),14,8,53,,,,
16,down,Khalid,Young Dumb & Broke,9,7,53,,,,
17,down,NICECNX,หลอก,16,6,53,,,,
18,up,The Parkinson,Tell Her That I Love,20,4,20,,,,
19,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,53,,,,
20,down,MEYOU,ภาวนา,19,1,53,,,,
21,up,TWO Popetorn,แค่เป็นเธอ (Something Special),43,21,53,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,21,10,52,,,,
23,up,The Weeknd,Can't Feel My Face,23,14,53,,,,
24,up,Brian McKnight,Back At One,25,7,53,,,,
25,up,The Weeknd,The Hills,26,6,53,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",10,10,53,,,,
27,down,Polycat,ดูดี (Pretty ...Good),22,2,53,,,,
28,up,Khalid,Talk,28,4,53,86,2019-10-06,86,2019-10-06
29,up,The Parkinson,Delete,29,27,16,,,,
30,up,TWO Popetorn,พูดทำไม,49,7,49,,,,
31,up,The Parkinson,Not Yet,31,28,17,,,,
32,up,TWO Popetorn,ถ้าหาก,41,28,53,,,,
33,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,33,1,,,,
34,up,Non Tanon,ความรักกำลังก่อตัว,93,12,51,,,,
35,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,20,20,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,24,46,,,,
37,down,Fora Kwan,ละลาย (feat. KT Long Flowing),27,1,53,,,,
38,down,Albert Posis,Everlasting,35,6,53,,,,
39,up,MEYOU,พอจะรู้,94,13,47,,,,
40,down,MaryJane,ความรักนักบินอวกาศ,6,2,7,,,,
41,down,ILLSLICK,กำลังจะ,38,8,53,,,,
42,up,The Weeknd,Blinding Lights,68,1,49,94,2019-12-01,1,2020-03-01
43,down,Khalid,Location,40,31,52,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,25,44,,,,
45,down,Jeff Bernat,Still,42,10,52,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),32,19,30,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),48,1,37,99,2020-04-12,91,2020-04-19
48,down,YOUNGOHM,Cold Fire,24,5,13,,,,
49,up,Usher,I Don't Mind (feat. Juicy J),50,36,45,,,,
50,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,50,,,,
51,down,Ne-Yo,Because of You,44,9,49,,,,
52,down,Jay Park,Drive (feat. GRAY),39,29,20,,,,
53,up,Leona Lewis,Bleeding Love,96,35,42,,,,
54,up,TWO Popetorn,โปรดอย่ามาสงสาร,65,41,42,,,,
55,up,The Weeknd,Call Out My Name,56,34,49,,,,
56,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,37,,,,
57,down,UrboyTJ,Do You Mind?,36,16,52,,,,
58,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),62,44,38,,,,
59,down,Pink Sweat$,Honesty,57,8,39,,,,
60,up,Zion.T,No Make Up,60,50,41,,,,
61,down,ILLSLICK,บอกฉัน,59,15,49,,,,
62,down,Miso,Take Me,61,39,39,,,,
63,down,Mac Ayres,Easy,54,21,51,,,,
64,up,The Weeknd,Reminder,64,8,35,,,,
65,-,Robin Thicke,The Sweetest Love,-,58,25,,,,
66,up,Chancellor,Angel (feat. TAEYEON),87,63,2,,,,
67,-,ILLSLICK,จริงๆแล้ว,-,53,18,,,,
68,up,박재범,좋아,100,41,5,,,,
69,up,Jeff Bernat,Cruel,99,16,23,,,,
70,-,Jay Park,Yacht (K) [feat. Sik-K],-,66,2,,,,
71,-,Usher & Alicia Keys,My Boo,-,25,7,,,,
72,up,Ella Mai,Trip,85,2,40,,,,
73,up,Jesse Campbell,If I Ain’t Got You (The Voice Performance),91,58,2,,,,
74,-,The Weeknd,Die For You,-,1,6,,,,
75,-,Leona Lewis,Better In Time,-,43,18,,,,
76,down,Ali Gatie,It's You,71,9,42,41,2019-10-06,35,2019-10-27
77,down,Khalid,Better,63,28,43,,,,
78,up,Crush,Don’t Forget (feat. Taeyeon),88,29,50,,,,
79,-,slchld,"she likes spring, I prefer winter",-,17,13,,,,
80,down,UrboyTJ,Sorry,46,35,47,,,,
81,down,D Gerrard,ไม่เหมือนใคร,51,36,46,,,,
82,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),67,37,45,,,,
83,-,Poppy Ajudha,When You Watch Me,-,83,1,,,,
84,down,The Parkinson,Present,53,3,33,,,,
85,-,Mad Yella,Blue,-,85,1,,,,
86,-,Jeremy Passion,Bye Bye,-,83,2,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,37,14,98,2020-05-31,13,2020-08-16
88,-,Masego,Just a Little (feat. De'Wayne Jackson),-,88,1,,,,
89,-,Charlotte Summers,Please Come Home for Christmas,-,89,1,,,,
90,down,Whitney Houston,I Will Always Love You,72,54,30,,,,
91,-,Brent Laporre,Won't You Be (feat. Aaron Amaya),-,91,1,,,,
92,down,ILLSLICK,M-Leg (feat. Thaiblood),66,23,36,,,,
93,down,"Earth, Wind & Fire",September,70,42,33,,,,
94,down,NIKI,lowkey,73,3,27,,,,
95,up,Ne-Yo,One In a Million,98,51,35,,,,
96,-,백아연,쏘쏘,-,58,11,,,,
97,-,Finding Hope,More & More,-,17,18,,,,
98,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,69,11,,,,
99,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,13,,,,
100,-,Ne-Yo,Mad,-,69,13,,,,
