Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,40,,,,
2,-,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,-,2,1,,,,
3,down,LEE HI,HOLO,2,2,3,,,,
4,up,Arii,กำลังดี,4,2,8,,,,
5,down,John Legend,All of Me,3,2,40,,,,
6,up,Doja Cat,Say So,6,1,31,100,2020-02-02,6,2020-05-03
7,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),31,7,2,,,,
8,down,Mirrr,นิโคติน,5,1,28,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,5,40,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,40,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,5,39,,,,
12,up,Polycat,อาวรณ์ (I Want You),16,8,40,,,,
13,up,The Parkinson,Tell Her That I Love,80,4,7,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",27,10,40,,,,
15,down,Jayesslee,Officially Missing You,11,7,40,,,,
16,down,Michael Carreon,The Simple Things,8,1,40,,,,
17,up,MEYOU,ภาวนา,21,1,40,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,15,5,40,,,,
19,down,Alicia Keys,If I Ain't Got You,14,10,40,,,,
20,down,Khalid,Young Dumb & Broke,9,7,40,,,,
21,up,Albert Posis,Everlasting,39,6,40,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,40,,,,
23,down,Fora Kwan,ละลาย (feat. KT Long Flowing),7,1,40,,,,
24,down,The Weeknd,Can't Feel My Face,23,14,40,,,,
25,down,Polycat,ดูดี (Pretty ...Good),22,2,40,,,,
26,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,40,,,,
27,down,Brian McKnight,Back At One,25,7,40,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),29,1,24,99,2020-04-12,91,2020-04-19
29,down,The Weeknd,The Hills,28,6,40,,,,
30,up,NICECNX,หลอก,30,6,40,,,,
31,up,The Weeknd,Blinding Lights,52,1,36,94,2019-12-01,1,2020-03-01
32,up,UrboyTJ,Do You Mind?,33,16,39,,,,
33,down,Khalid,Talk,32,4,40,86,2019-10-06,86,2019-10-06
34,-,LUCKY TAPES,BLUE feat. kojikoji,-,34,1,,,,
35,up,The Parkinson,Delete,35,27,5,,,,
36,up,아이오아이,소나기,36,23,39,,,,
37,up,Ali Gatie,It's You,50,9,29,41,2019-10-06,35,2019-10-27
38,down,Non Tanon,ความรักกำลังก่อตัว,18,12,39,,,,
39,-,"DEAN, Rad Museum & Mokyo",Breath,-,39,1,,,,
40,down,TWO Popetorn,แค่เป็นเธอ (Something Special),37,21,40,,,,
41,down,TWO Popetorn,ถ้าหาก,38,28,40,,,,
42,down,TWO Popetorn,แต่ยังคิดถึง,19,10,39,,,,
43,down,ILLSLICK,กำลังจะ,40,8,40,,,,
44,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),17,5,15,,,,
45,up,Chris Brown & Young Thug,Go Crazy,61,37,6,98,2020-05-31,13,2020-08-16
46,down,Crush,Don’t Forget (feat. Taeyeon),44,29,37,,,,
47,down,Khalid,Location,41,31,39,,,,
48,down,Jeff Bernat,Still,43,10,39,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,25,35,,,,
50,down,Usher,I Don't Mind (feat. Juicy J),46,36,34,,,,
51,-,UrboyTJ,Sorry,-,35,35,,,,
52,up,Leona Lewis,Bleeding Love,63,35,33,,,,
53,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,53,1,,,,
54,up,The Parkinson,Not Yet,99,28,4,,,,
55,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),34,1,24,,,,
56,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),67,37,34,,,,
57,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,20,7,,,,
58,down,P.A.P BEATBAND & Na,ฟาวเวอร์,24,8,2,,,,
59,down,Pink Sweat$,Honesty,42,8,27,,,,
60,up,Jay Park,Drive (feat. GRAY),85,29,7,,,,
61,up,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),94,4,8,,,,
62,up,D Gerrard,ไม่เหมือนใคร,75,36,34,,,,
63,up,The Weeknd,In Your Eyes,65,3,20,41,2020-03-22,12,2020-03-29
64,down,Ne-Yo,Because of You,49,9,36,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,24,34,,,,
66,-,MEYOU,พอจะรู้,-,13,35,,,,
67,up,Ne-Yo,So Sick,72,43,32,,,,
68,down,The Weeknd,Call Out My Name,47,34,36,,,,
69,-,Chancellor & Younha,Walking In The Rain,-,69,1,,,,
70,down,ILLSLICK,บอกฉัน,56,15,37,,,,
71,-,Jeremy Passion,Nothing,-,16,16,,,,
72,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,72,1,,,,
73,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),88,7,18,,,,
74,down,Jaonaay,เธอมีเขา,64,5,11,,,,
75,-,Chloe x Halle,Do It,-,15,11,,,,
76,-,JOO JIN WOO,Telepathy,-,76,1,,,,
77,-,JoJo,What U Need,-,77,1,,,,
78,-,NIKI,Vintage,-,78,1,,,,
79,-,向井太一,リセット,-,79,2,,,,
80,-,Jeremy Passion,Better,-,61,2,,,,
81,-,ทอม อิศรา,คิดเอง,-,18,6,,,,
82,-,Tiwa Savage,Koroba,-,82,1,,,,
83,-,BIBI,Dingo X BIBI - she got it,-,83,1,,,,
84,-,DJ Play,Mayor Que Yo (Oldschool Remix),-,84,1,,,,
85,-,RGB,Overseen,-,85,1,,,,
86,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,58,1,,,,
87,-,RGB,Cheap Shirt,-,87,1,,,,
88,-,Raahiem,Peak (Fed Up),-,88,1,,,,
89,-,Erykah Badu,Window Seat,-,89,1,,,,
90,-,Sec-p,ถ้าน้องไม่รักอย่าทักได้ป่าว (feat. Dinos & 2T Flow),-,90,1,,,,
91,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,37,,,,
92,-,Victoria Monét,Jaguar,-,92,1,,,,
93,down,Zion.T,No Make Up,58,50,32,,,,
94,-,Frankie J,I Hope He Breaks Your Heart,-,94,1,,,,
95,down,Ne-Yo,One In a Million,74,51,26,,,,
96,down,Mac Ayres,Easy,54,21,39,,,,
97,down,The Parkinson,Present,96,3,20,,,,
98,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,32,,,,
99,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),62,23,30,,,,
100,down,Kehlani,Honey,57,47,25,,,,
