Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,29,,,,
2,-,Crush,Mayday (feat. JOY),-,2,1,,,,
3,down,Doja Cat,Say So,2,1,20,100,2020-02-02,6,2020-05-03
4,down,Mirrr,นิโคติน,3,1,17,,,,
5,up,John Legend,All of Me,10,2,29,,,,
6,up,Fora Kwan,ละลาย (feat. KT Long Flowing),7,1,29,,,,
7,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),11,7,7,,,,
8,down,Michael Carreon,The Simple Things,6,1,29,,,,
9,up,Khalid,Talk,18,4,29,86,2019-10-06,86,2019-10-06
10,down,Doja Cat,Like That (feat. Gucci Mane),4,1,13,99,2020-04-12,91,2020-04-19
11,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),34,1,13,,,,
12,up,The Weeknd,Blinding Lights,21,1,25,94,2019-12-01,1,2020-03-01
13,up,Jayesslee,Officially Missing You,13,7,29,,,,
14,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),25,3,29,,,,
15,up,The TOYS,หน้าหนาวที่แล้ว,16,5,29,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,29,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,5,29,,,,
18,up,Alicia Keys,If I Ain't Got You,22,10,29,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,26,5,29,,,,
20,down,Khalid,Young Dumb & Broke,14,7,29,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",36,10,29,,,,
22,down,Polycat,อาวรณ์ (I Want You),17,8,29,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,29,,,,
24,up,MEYOU,ภาวนา,27,1,29,,,,
25,up,The Weeknd,In Your Eyes,58,3,9,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,Can't Feel My Face,28,14,29,,,,
27,up,Brian McKnight,Back At One,30,7,29,,,,
28,down,Polycat,ดูดี (Pretty ...Good),23,2,29,,,,
29,up,Albert Posis,Everlasting,33,6,29,,,,
30,down,The Weeknd,The Hills,15,6,29,,,,
31,up,UrboyTJ,Do You Mind?,31,16,28,,,,
32,up,NICECNX,หลอก,32,6,29,,,,
33,up,TWO Popetorn,แต่ยังคิดถึง,50,10,29,,,,
34,up,TWO Popetorn,แค่เป็นเธอ (Something Special),35,21,29,,,,
35,-,Jimmy Brown,Irene,-,35,1,,,,
36,down,P.A.P BEATBAND,คนนี้ คนนี้,8,8,9,,,,
37,up,Crush,Don’t Forget (feat. Taeyeon),41,29,27,,,,
38,up,Jeff Bernat,Still,62,10,29,,,,
39,up,TWO Popetorn,ถ้าหาก,40,28,29,,,,
40,up,ILLSLICK,กำลังจะ,42,8,29,,,,
41,down,MEYOU,พอจะรู้,39,13,29,,,,
42,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,9,1,,,,
43,down,Mac Ayres,Easy,37,21,29,,,,
44,down,Khalid,Location,43,31,29,,,,
45,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,24,1,5,,,,
46,up,UrboyTJ,Sorry,100,35,26,,,,
47,up,D Gerrard,ไม่เหมือนใคร,61,36,25,,,,
48,up,Leona Lewis,Bleeding Love,99,35,24,,,,
49,-,Ray J,One Wish,-,49,3,,,,
50,down,아이오아이,소나기,38,23,28,,,,
51,-,Usher,I Don't Mind (feat. Juicy J),-,36,24,,,,
52,down,Non Tanon,ความรักกำลังก่อตัว,29,12,29,,,,
53,-,Ne-Yo,Because of You,-,9,27,,,,
54,-,The Weeknd,Call Out My Name,-,34,27,,,,
55,-,Joji,SLOW DANCING IN THE DARK,-,6,13,,,,
56,down,Hannah Hoang,Best Part (feat. Kris D),46,33,3,,,,
57,up,92914,Okinawa,73,38,9,,,,
58,-,Miso,Alone,-,58,1,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,25,26,,,,
60,down,Chloe x Halle,Do It,45,15,2,,,,
61,-,NIKI,lowkey,-,3,15,,,,
62,-,ILLSLICK,บอกฉัน,-,15,28,,,,
63,-,Zion.T,No Make Up,-,50,24,,,,
64,-,Khalid,Better,-,28,27,,,,
65,-,Ne-Yo,One In a Million,-,51,19,,,,
66,down,Jaonaay,เธอมีเขา,5,5,3,,,,
67,-,Crush,Mayday (Inst.),-,67,1,,,,
68,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,28,,,,
69,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),98,37,25,,,,
70,down,Peteperapols,ดาวตก (feat. ตู่ ภพธร),44,44,4,,,,
71,down,박재범,All the Way Up,53,53,3,,,,
72,-,92914,Sunset,-,72,1,,,,
73,-,Stage-N,The Year Before,-,73,1,,,,
74,-,Tamia,Stranger In My House (HQ2 Club Mix Acappella),-,74,1,,,,
75,down,Doja Cat,Say So (feat. Nicki Minaj),9,4,4,57,2020-03-08,13,2020-05-10
76,-,Mola mola shine!,Rewind (feat. Hers),-,76,1,,,,
77,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],49,39,3,,,,
78,-,Ray Charles,Come Rain or Come Shine,-,78,1,,,,
79,-,slchld,Maybe We Need a Break,-,71,1,,,,
80,-,Cheeze,Today's Mood,-,80,1,,,,
81,-,Ne-Yo,So Sick,-,43,23,,,,
82,down,Daniel Caesar,Japanese Denim,79,79,2,,,,
83,-,Doja Cat,Say So,-,64,2,,,,
84,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,24,,,,
85,-,Akon,Beautiful (feat. Dulce Maria),-,85,1,,,,
86,-,The Weeknd,Heartless,-,4,14,22,2019-12-01,5,2019-12-08
87,-,The Trammps,La la (Means I Love You) [Re-Recorded Version],-,87,1,,,,
88,-,Friday Night Plans,UU,-,88,1,,,,
89,-,Park Lane,My Whole World (feat. Revel Day),-,89,1,,,,
90,down,Ali Gatie,It's You,51,9,21,41,2019-10-06,35,2019-10-27
91,-,Crush,Hey Baby (feat. Zion.T),-,91,1,,,,
92,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,67,1,,,,
93,-,Booker T. & The M.G.'s,Time Is Tight,-,93,1,,,,
94,-,Jac Ross,Don't Let Me Be Misunderstood,-,94,1,,,,
95,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,95,1,,,,
96,-,Angelou,What's On,-,96,1,,,,
97,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,25,,,,
98,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,25,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,27,,,,
100,down,Ella Mai,Trip,54,2,25,,,,
