Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,1,1,13,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,23,,,,
3,up,John Legend,All of Me,3,2,163,,,,
4,up,SZA,Kill Bill,36,1,3,,,,
5,-,Stray Kids,Close (HAN),-,5,1,,,,
6,down,Pink Sweat$,At My Worst,4,1,122,70,2021-01-10,70,2021-01-10
7,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],10,3,6,,,,
8,up,The Parkinson,Tell Her That I Love,78,4,123,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,163,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,5,162,,,,
11,-,Stray Kids,ice.cream (Hyunjin),-,11,1,,,,
12,up,The Weeknd,Die For You,24,1,108,,,,
13,down,Jayesslee,Officially Missing You,11,7,161,,,,
14,-,The TOYS,หน้าหนาวที่แล้ว,-,5,153,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,163,,,,
16,down,JAY B,B.T.W (feat. Jay Park),12,1,69,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,14,5,163,,,,
18,down,Polycat,อาวรณ์ (I Want You),15,8,156,,,,
19,down,Michael Carreon,The Simple Things,16,1,159,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,153,,,,
21,up,YUGYEOM,I Want U Around (feat. DeVita),39,1,78,,,,
22,-,Stray Kids,"Because (Changbin, Felix)",-,22,1,,,,
23,down,Alicia Keys,If I Ain't Got You,13,10,163,,,,
24,up,MEYOU,ภาวนา,41,1,156,,,,
25,up,The Weeknd,The Hills,26,6,163,,,,
26,down,JAY B,Switch It Up (feat. sokodomo),19,1,83,,,,
27,down,Brian McKnight,Back At One,18,7,162,,,,
28,up,HYBS,Ride,33,5,29,,,,
29,down,JAY B,In To You (feat. g1nger),20,10,61,,,,
30,down,Urworld,Sunkissed,21,1,107,,,,
31,up,The Weeknd,Can't Feel My Face,31,14,162,,,,
32,-,Stray Kids,miss you (Hyunjin),-,32,1,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",22,10,163,,,,
34,down,Mirrr,นิโคติน,25,1,151,,,,
35,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,35,1,,,,
36,-,TWO Popetorn,พูดทำไม,-,7,119,,,,
37,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,3,161,,,,
38,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),28,28,86,,,,
39,-,Stray Kids,i hate to admit (Bang Chan),-,39,1,,,,
40,down,YUGYEOM,All Your Fault (feat. GRAY),29,2,78,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,92,6,2021-03-14,2,2021-05-09
42,down,The Parkinson,Delete,30,27,121,,,,
43,down,Doja Cat,Say So,34,1,154,100,2020-02-02,6,2020-05-03
44,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),32,1,58,,,,
45,down,The Parkinson,Not Yet,37,28,125,,,,
46,down,Non Tanon,ความรักกำลังก่อตัว,38,12,156,,,,
47,down,Albert Posis,Everlasting,42,6,160,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,129,,,,
49,down,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,160,,,,
50,down,Groove Riders,Forbidden Love,44,16,110,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,45,1,96,37,2021-02-21,8,2021-03-21
52,up,TWO Popetorn,ถ้าหาก,54,35,75,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,24,137,,,,
54,down,ILLSLICK,กำลังจะ,49,8,150,,,,
55,down,LeeHi,ONLY,48,1,69,,,,
56,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,42,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,158,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),59,51,14,,,,
59,down,Jay Park,Drive (feat. GRAY),52,29,127,,,,
60,down,Jeff Bernat,Still,53,10,158,,,,
61,down,Crush,Don’t Forget (feat. Taeyeon),55,29,153,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,4,82,76,2021-04-25,2,2021-05-02
63,down,NIKI,lowkey,58,3,112,,,,
64,down,Khalid,Location,62,31,146,,,,
65,-,Hwa Sa,Grey Christmas,-,65,1,,,,
66,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),66,37,133,,,,
67,-,Park Hyeon Jin,2018,-,67,1,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,25,134,,,,
69,down,Yuji & putri dahlia,Old Love,6,2,17,,,,
70,down,Ne-Yo,Because of You,64,9,146,,,,
71,down,The Weeknd,Out of Time,23,1,41,,,,
72,down,The Weeknd,Call Out My Name,60,34,151,,,,
73,-,Kob The X Factor,หา (feat. ชบา),-,73,1,,,,
74,down,Aya Nakamura,Nirvana (Steeve West Remix),35,35,5,,,,
75,down,Leah Marie Perez,Nothin' on Me,63,1,12,,,,
76,-,Bnjamn,Look At You Now,-,76,1,,,,
77,-,Airman,Hidden Star (feat. 1ho & Coldin),-,77,1,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),65,1,128,99,2020-04-12,91,2020-04-19
79,down,Joji,SLOW DANCING IN THE DARK,75,6,30,,,,
80,-,바스바오,그날의 우리의 색은 진하지 않은 주황색,-,80,1,,,,
81,down,UrboyTJ,Sorry,67,35,128,,,,
82,down,D Gerrard,ไม่เหมือนใคร,69,36,128,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,4,17,,,,
84,-,Marvin Gaye,Rockin' After Midnight,-,84,1,,,,
85,-,YNG423,one wish (Remix),-,82,2,,,,
86,-,Don Covay,"Mercy, Mercy",-,86,1,,,,
87,-,Park Hyeon Jin,2022 (feat. pH-1),-,87,1,,,,
88,-,Jacquees,Tipsy,-,88,1,,,,
89,-,Raquel Rodriguez,Hurry Up This Way Again,-,89,1,,,,
90,-,Mave & Dave,You Are Delicious,-,90,1,,,,
91,-,Fika & Bambie,Coffee & Clouds,-,91,1,,,,
92,-,J.BASS,Midnight In Sunday (feat. GRAM),-,92,1,,,,
93,-,Sunny & The Sunliners,Should I Take You Home,-,93,1,,,,
94,-,Erik Tagg,Got to Be Lovin' You,-,94,1,,,,
95,down,TWO Popetorn,แต่ยังคิดถึง,46,10,159,,,,
96,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,143,,,,
97,down,박재범,몸매 (feat. Ugly Duck),68,4,34,,,,
98,-,Leona Lewis,Bleeding Love,-,35,122,,,,
99,down,Pink Sweat$,Honesty,77,8,124,,,,
100,down,ILLSLICK,บอกฉัน,70,15,139,,,,
