Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,4,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),2,1,117,,,,
3,up,SZA,Snooze,6,1,34,,,,
4,up,Timethai,เปิดใจไม่เปิดตัว,7,3,11,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,198,,,,
6,down,ARMOR,Fall in Love,5,4,10,,,,
7,up,Pink Sweat$,At My Worst,10,1,157,70,2021-01-10,70,2021-01-10
8,up,The TOYS,หน้าหนาวที่แล้ว,11,5,186,,,,
9,up,HYBS,Tip Toe,9,1,10,,,,
10,up,The Black Eyed Peas,Where Is the Love?,40,4,44,,,,
11,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],3,2,4,,,,
12,down,Doechii,What It Is (Solo Version),4,2,9,,,,
13,up,ILLSLICK,ถ้าเธอต้องเลือก,15,5,198,,,,
14,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,58,,,,
15,-,XIA,Red Diamond (Korean Version),-,15,1,,,,
16,up,Michael Carreon,The Simple Things,17,1,194,,,,
17,up,Khalid,Young Dumb & Broke,49,7,184,,,,
18,down,JUNENOM,กาลครั้งนึง,8,1,9,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),50,8,184,,,,
20,down,JAY B,FAME (feat. JUNNY),18,5,93,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,36,1,131,37,2021-02-21,8,2021-03-21
22,down,MEYOU,ภาวนา,19,1,184,,,,
23,up,JAY B,AM PM (feat. Whee In),56,6,93,,,,
24,down,Urworld,Sunkissed,20,1,142,,,,
25,down,Polycat,ดูดี (Pretty ...Good),21,2,181,,,,
26,up,JAY B,In To You (feat. g1nger),60,10,86,,,,
27,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,22,1,48,,,,
28,up,2Ectasy,Beside Me (feat. Kennocha),86,28,3,,,,
29,down,Khalid,Talk,25,4,185,86,2019-10-06,86,2019-10-06
30,down,Alicia Keys,If I Ain't Got You,26,10,198,,,,
31,down,YUGYEOM,Ponytail (feat. Sik-K),28,1,34,,,,
32,down,Jayesslee,Officially Missing You,12,7,194,,,,
33,down,The Weeknd,Die For You,27,1,143,,,,
34,down,YUGYEOM,All Your Fault (feat. GRAY),31,2,113,,,,
35,up,Doja Cat,Say So,55,1,189,100,2020-02-02,6,2020-05-03
36,down,Non Tanon,ความรักกำลังก่อตัว,34,12,191,,,,
37,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),33,1,93,,,,
38,down,Albert Posis,Everlasting,35,6,193,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,4,115,76,2021-04-25,2,2021-05-02
40,down,ILLSLICK,กำลังจะ,39,8,180,,,,
41,-,JAECHAN,Time,-,41,1,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),41,1,195,,,,
43,down,LeeHi,ONLY,30,1,104,,,,
44,down,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),23,5,4,,,,
45,up,NIKI,lowkey,45,3,147,,,,
46,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,12,190,,,,
47,up,Chris Brown,Under the Influence,61,4,48,,,,
48,down,JAY B,Count On Me,24,15,84,,,,
49,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,46,1,22,,,,
50,down,The Weeknd,Blinding Lights,43,1,182,94,2019-12-01,1,2020-03-01
51,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,76,,,,
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),47,1,171,,,,
53,down,Jeff Bernat,Still,51,10,193,,,,
54,down,John Legend,All of Me,53,2,196,,,,
55,up,The Weeknd,Call Out My Name,73,34,180,,,,
56,up,Khalid,Location,57,31,179,,,,
57,down,YUGYEOM,LOLO,37,1,5,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,25,164,,,,
59,down,TAEYANG,"Eyes, Nose, Lips",58,10,190,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),38,1,27,,,,
61,up,JAY B,One Moment,74,1,26,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),62,1,159,99,2020-04-12,91,2020-04-19
63,up,SZA,Kill Bill,67,1,38,,,,
64,down,JAY B,B.T.W (feat. Jay Park),14,1,99,,,,
65,up,D Gerrard,ไม่เหมือนใคร,75,36,154,,,,
66,up,UrboyTJ,Sorry,66,35,159,,,,
67,down,ILLSLICK,บอกฉัน,64,15,164,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,4,195,,,,
69,down,Leona Lewis,Bleeding Love,68,35,150,,,,
70,up,The Weeknd,Save Your Tears,80,3,89,80,2020-03-22,1,2021-03-21
71,-,Junenom official,กาลครั้งนึง,-,71,1,,,,
72,up,Daniel Caesar,Get You (feat. Kali Uchis),95,19,119,,,,
73,up,Mirrr,ดอกไม้ไฟ (Firework),100,4,77,,,,
74,down,HYBS,Ride,54,5,56,,,,
75,-,SAMBLACK,ไม่ยินดี,-,1,51,,,,
76,up,The Weeknd,Out of Time,99,1,64,,,,
77,down,XG,TGIF,29,29,4,,,,
78,-,Ciara & Chris Brown,How We Roll,-,78,2,,,,
79,-,Chris Brown,Summer Too Hot,-,79,1,,,,
80,-,"Mc Menor Do Alvorada, dj caxa da zl & MC GW",Beat Lock Lung,-,80,1,,,,
81,-,Durand Jones & The Indications & Jam In the Van,"True Love (Live Session, Long Beach, CA, 2017)",-,81,1,,,,
82,-,Keith Sweat,Come and Get with Me (feat. Snoop Dogg),-,82,1,,,,
83,down,The Weeknd,Reminder,44,8,92,,,,
84,-,Brandy,Baby,-,84,1,,,,
85,-,Ryu Matsuyama,hands,-,85,1,,,,
86,-,Durand Jones & The Indications,More Than Ever,-,86,1,,,,
87,-,Mario,Let Me Love You (Anniversary Edition),-,87,1,,,,
88,-,康蒂,Cheatin' On Me (feat. 50 Cent) [Remix],-,88,1,,,,
89,-,SWV,Can We (feat. Missy Elliott),-,89,1,,,,
90,-,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),-,76,2,,,,
91,-,XG,SHOOTING STAR,-,1,26,,,,
92,-,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,-,55,2,,,,
93,-,The Parkinson,เธอทั้งนั้น (Live),-,93,1,,,,
94,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,36,,,,
95,-,The Weeknd,The Hills,-,6,188,,,,
96,-,Kehlani,Honey,-,47,69,,,,
