Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,9,,,,
2,up,J.Tajor,Like I Do,2,1,19,,,,
3,up,โต๋เหน่อ,ลองฟังแล,3,1,17,,,,
4,up,SZA,Good Days,79,3,9,39,2021-01-03,8,2021-01-10
5,down,SZA,Snooze,4,1,69,,,,
6,up,HYBS,Tip Toe,6,1,45,,,,
7,down,Pink Sweat$,At My Worst,5,1,192,70,2021-01-10,70,2021-01-10
8,down,The TOYS,หน้าหนาวที่แล้ว,7,5,219,,,,
9,down,Jayesslee,Officially Missing You,8,7,221,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,164,37,2021-02-21,8,2021-03-21
11,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,233,,,,
12,down,Michael Carreon,The Simple Things,10,1,226,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,91,,,,
14,down,Khalid,Young Dumb & Broke,12,7,216,,,,
15,down,D Gerrard,Galaxy (feat. Kob the X Factor),13,8,217,,,,
16,up,Leah Marie Perez,Nothin' on Me,38,1,47,,,,
17,down,JAY B,FAME (feat. JUNNY),16,5,121,,,,
18,down,MEYOU,ภาวนา,15,1,219,,,,
19,down,Polycat,ดูดี (Pretty ...Good),17,2,214,,,,
20,down,Urworld,Sunkissed,18,1,177,,,,
21,down,UrboyTJ,Do You Mind?,19,16,204,,,,
22,down,Khalid,Talk,20,4,217,86,2019-10-06,86,2019-10-06
23,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),22,3,227,,,,
24,down,The Weeknd,Die For You,21,1,178,,,,
25,down,YUGYEOM,Ponytail (feat. Sik-K),23,1,62,,,,
26,down,Doja Cat,Say So,25,1,222,100,2020-02-02,6,2020-05-03
27,down,YUGYEOM,All Your Fault (feat. GRAY),26,2,144,,,,
28,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),87,1,121,,,,
29,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),34,12,221,,,,
30,down,Non Tanon,ความรักกำลังก่อตัว,27,12,222,,,,
31,down,Albert Posis,Everlasting,28,6,228,,,,
32,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,29,1,83,,,,
33,down,LeeHi,ONLY,24,1,139,,,,
34,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),32,1,39,,,,
35,down,ILLSLICK,กำลังจะ,30,8,208,,,,
36,up,Fora Kwan,ละลาย (feat. KT Long Flowing),77,1,230,,,,
37,down,The Weeknd,Blinding Lights,31,1,217,94,2019-12-01,1,2020-03-01
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,4,150,76,2021-04-25,2,2021-05-02
39,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),37,1,205,,,,
40,down,Jeff Bernat,Still,39,10,221,,,,
41,-,JUNENOM,กาลครั้งนึง,-,1,19,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),40,1,62,,,,
43,up,TAEYANG,"Eyes, Nose, Lips",43,10,224,,,,
44,down,HYBS,Ride,35,5,91,,,,
45,down,John Legend,All of Me,41,2,231,,,,
46,down,The Weeknd,Call Out My Name,42,34,212,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,25,197,,,,
48,down,D Gerrard,ไม่เหมือนใคร,44,36,189,,,,
49,-,NICECNX,หลอก,-,6,204,,,,
50,down,JAY B,One Moment,45,1,59,,,,
51,down,The Weeknd,Save Your Tears,50,3,122,80,2020-03-22,1,2021-03-21
52,down,Daniel Caesar,Best Part (feat. H.E.R.),49,1,233,,,,
53,down,ILLSLICK,บอกฉัน,47,15,198,,,,
54,down,Leona Lewis,Bleeding Love,46,35,182,,,,
55,down,Yuji & putri dahlia,Old Love,36,2,85,,,,
56,down,UrboyTJ,Sorry,48,35,192,,,,
57,down,Usher,I Don't Mind (feat. Juicy J),51,36,185,,,,
58,down,YUGYEOM,LOLO,52,1,38,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),53,19,150,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,4,227,,,,
61,down,Mac Ayres,Easy,55,21,181,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,1,191,99,2020-04-12,91,2020-04-19
63,down,SZA,Kill Bill,56,1,73,,,,
64,down,The Black Eyed Peas,Where Is the Love?,62,4,77,,,,
65,down,YUGYEOM,LA SOL MI,61,2,13,,,,
66,down,The Weeknd,The Hills,63,6,214,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),57,5,214,,,,
68,down,Khalid,Better,59,28,136,,,,
69,down,The TOYS,Kiss By Kiss,60,1,82,,,,
70,-,HT,ประโยคสุดท้าย,-,70,2,,,,
71,-,Khalid,Location,-,31,212,,,,
72,-,JAY B,B.T.W (feat. Jay Park),-,1,124,,,,
73,down,Ella Mai,Trip,64,2,119,,,,
74,-,SZA,Saturn,-,14,6,,,,
75,-,Timethai,เปิดใจไม่เปิดตัว,-,3,27,,,,
76,-,Muni Long,Made For Me,-,9,9,,,,
77,up,VEDO & Chris Brown,Do You Mind,85,6,2,,,,
78,-,Tinashe,Nasty,-,1,1,,,,
79,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,18,,,,
80,-,ILLSLICK,อย่าเล่นตัว,-,6,30,,,,
81,-,QM,The Broken One (feat. Jiung),-,81,1,,,,
82,-,The Whispers,And the Beat Goes On,-,82,1,,,,
83,-,Jungle Fire,Village Hustle (Bosq Remix),-,83,1,,,,
84,-,Ben Jones,Best of Your Love,-,84,1,,,,
85,-,Aziz Hedra,Somebody's Pleasure,-,57,4,,,,
86,down,UMI & V,wherever u r,68,1,16,,,,
87,down,XG,SHOOTING STAR,58,1,48,,,,
88,-,Yoyohoney,GROOVE ON (feat. Anita Jarrett) [Perfecto Mix],-,88,1,,,,
89,-,Camden.,Stringin' You On,-,89,1,,,,
90,-,Nigel Hall & DJ Harrison,"Earth, Wind & Fire",-,90,1,,,,
91,-,Nigel Hall & DJ Harrison,Happy Feelin',-,91,1,,,,
92,-,JAY B,AM PM (feat. Whee In),-,6,112,,,,
93,-,JAY B,In To You (feat. g1nger),-,10,107,,,,
94,-,JAY B,Count On Me,-,15,103,,,,
95,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),66,23,91,,,,
96,down,SAMBLACK,ไม่ยินดี,70,1,69,,,,
97,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,72,1,53,,,,
98,down,The Weeknd,Out of Time,65,1,87,,,,
99,down,ILLSLICK,คำๆ เดียว (feat. LILY),69,1,58,,,,
