Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,28,,,,
2,up,Doja Cat,Say So,3,1,19,100,2020-02-02,6,2020-05-03
3,down,Mirrr,นิโคติน,2,1,16,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),5,1,12,99,2020-04-12,91,2020-04-19
5,up,Jaonaay,เธอมีเขา,20,5,2,,,,
6,up,Michael Carreon,The Simple Things,9,1,28,,,,
7,up,Fora Kwan,ละลาย (feat. KT Long Flowing),12,1,28,,,,
8,-,P.A.P BEATBAND,คนนี้ คนนี้,-,8,8,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),4,4,3,57,2020-03-08,13,2020-05-10
10,down,John Legend,All of Me,6,2,28,,,,
11,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),73,7,6,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),29,5,28,,,,
13,up,Jayesslee,Officially Missing You,18,7,28,,,,
14,up,Khalid,Young Dumb & Broke,23,7,28,,,,
15,up,The Weeknd,The Hills,58,6,28,,,,
16,down,The TOYS,หน้าหนาวที่แล้ว,15,5,28,,,,
17,down,Polycat,อาวรณ์ (I Want You),16,8,28,,,,
18,up,Khalid,Talk,30,4,28,86,2019-10-06,86,2019-10-06
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,28,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),26,8,28,,,,
21,up,The Weeknd,Blinding Lights,22,1,24,94,2019-12-01,1,2020-03-01
22,down,Alicia Keys,If I Ain't Got You,19,10,28,,,,
23,up,Polycat,ดูดี (Pretty ...Good),28,2,28,,,,
24,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,7,1,4,,,,
25,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),11,3,28,,,,
26,down,ILLSLICK,ถ้าเธอต้องเลือก,21,5,28,,,,
27,down,MEYOU,ภาวนา,10,1,28,,,,
28,up,The Weeknd,Can't Feel My Face,46,14,28,,,,
29,up,Non Tanon,ความรักกำลังก่อตัว,34,12,28,,,,
30,up,Brian McKnight,Back At One,31,7,28,,,,
31,up,UrboyTJ,Do You Mind?,32,16,27,,,,
32,down,NICECNX,หลอก,25,6,28,,,,
33,up,Albert Posis,Everlasting,43,6,28,,,,
34,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),8,1,12,,,,
35,up,TWO Popetorn,แค่เป็นเธอ (Something Special),36,21,28,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",35,10,28,,,,
37,up,Mac Ayres,Easy,44,21,28,,,,
38,down,아이오아이,소나기,37,23,27,,,,
39,up,MEYOU,พอจะรู้,40,13,28,,,,
40,down,TWO Popetorn,ถ้าหาก,38,28,28,,,,
41,up,Crush,Don’t Forget (feat. Taeyeon),42,29,26,,,,
42,up,ILLSLICK,กำลังจะ,45,8,28,,,,
43,up,Khalid,Location,47,31,28,,,,
44,up,Peteperapols,ดาวตก (feat. ตู่ ภพธร),57,44,3,,,,
45,-,Chloe x Halle,Do It,-,15,1,,,,
46,down,Hannah Hoang,Best Part (feat. Kris D),33,33,2,,,,
47,down,ELHAE & I.M,Need to Know,13,13,2,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,25,25,,,,
49,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],39,39,2,,,,
50,down,TWO Popetorn,แต่ยังคิดถึง,24,10,28,,,,
51,-,Ali Gatie,It's You,-,9,20,41,2019-10-06,35,2019-10-27
52,-,Doja Cat,Like That (feat. Gucci Mane),-,8,6,,,,
53,up,박재범,All the Way Up,77,53,2,,,,
54,up,Ella Mai,Trip,99,2,24,,,,
55,-,Doja Cat & Tyga,Juicy,-,46,3,,,,
56,down,ジェイ・パーク,All the Way Up (K),14,8,3,,,,
57,up,The Parkinson,Present,89,3,14,,,,
58,up,The Weeknd,In Your Eyes,67,3,8,41,2020-03-22,12,2020-03-29
59,up,Doja Cat,Candy,68,59,5,,,,
60,-,RINI,Bedtime Story,-,60,1,,,,
61,down,D Gerrard,ไม่เหมือนใคร,49,36,24,,,,
62,down,Jeff Bernat,Still,48,10,28,,,,
63,-,grooveman Spot & Mahya,Minority Angel,-,63,1,,,,
64,-,slchld,"she likes spring, I prefer winter",-,17,7,,,,
65,-,Dounia,50/50,-,65,1,,,,
66,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,66,1,95,2019-11-17,95,2019-11-17
67,-,Dounia,Darija Freestyle,-,67,1,,,,
68,-,88rising & NIKI,Indigo,-,56,2,,,,
69,-,Maxwell,Whenever Wherever Whatever (Unplugged),-,69,1,,,,
70,-,SiR,Rapper Weed (feat. Boogie),-,70,1,,,,
71,-,재규어 중사,8시 8분,-,71,1,,,,
72,-,Dounia,Hard Candy,-,72,1,,,,
73,down,92914,Okinawa,53,38,8,,,,
74,up,Jeremy Passion,Nothing,85,16,8,,,,
75,-,DAHEE,Luh! (feat. SOLE),-,75,1,,,,
76,-,Sweet The Kid,When I See You (feat. Jimmy Brown),-,75,1,,,,
77,-,Dounia,Avant Garde,-,77,1,,,,
78,-,88rising & Joji,Head in the Clouds,-,78,1,,,,
79,-,Daniel Caesar,Japanese Denim,-,79,1,,,,
80,-,Paintamelody,A Lullaby for Taehyung,-,80,1,,,,
81,-,Ben l'Oncle Soul,Strangers in the Night,-,81,1,,,,
82,-,Leon Thomas III,Favorite (feat. Buddy),-,82,1,,,,
83,-,Isaac Hayes,That Loving Feeling,-,83,1,,,,
84,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,84,1,,,,
85,-,Popchip,Best Part (feat. Dpys & Icetty),-,85,1,,,,
86,-,Tamia,Stranger In My House (HQ2 Club Mix Vocals Up),-,86,1,,,,
87,-,LUSS,กักใจ,-,87,1,,,,
88,-,Rei so La,Joy,-,88,1,,,,
89,-,Ripzer,Sunshine,-,89,1,,,,
90,-,TAWANBULLET,เธอจะไปรู้อะไร (feat. Highhot),-,79,1,,,,
91,-,Kehlani,Grieving (feat. James Blake),-,91,1,,,,
92,down,TWO Popetorn,พูดทำไม,62,7,28,,,,
93,-,Kehlani,Bad News,-,93,1,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,94,1,,,,
95,-,向井太一,Dying Young,-,95,1,,,,
96,-,UMI,Ordinary,-,96,1,,,,
97,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,97,1,,,,
98,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),52,37,24,,,,
99,down,Leona Lewis,Bleeding Love,51,35,23,,,,
100,down,UrboyTJ,Sorry,88,35,25,,,,
