Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,4,,,,
2,up,J.Tajor,Like I Do,2,1,14,,,,
3,up,โต๋เหน่อ,ลองฟังแล,3,1,12,,,,
4,up,HYBS,Tip Toe,20,1,40,,,,
5,up,HYBS,Ride,52,5,86,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,228,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),8,1,147,,,,
8,down,SZA,Snooze,5,1,64,,,,
9,up,Muni Long,Made For Me,14,9,5,,,,
10,down,Pink Sweat$,At My Worst,7,1,187,70,2021-01-10,70,2021-01-10
11,up,Jayesslee,Officially Missing You,11,7,216,,,,
12,up,JAY B,B.T.W (feat. Jay Park),17,1,120,,,,
13,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,228,,,,
14,down,D Gerrard,Galaxy (feat. Kob the X Factor),13,8,212,,,,
15,up,Polycat,อาวรณ์ (I Want You),61,8,205,,,,
16,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,86,,,,
17,up,MEYOU,ภาวนา,24,1,214,,,,
18,up,Urworld,Sunkissed,18,1,172,,,,
19,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),10,6,5,,,,
20,down,The Weeknd,Die For You,16,1,173,,,,
21,up,Polycat,ดูดี (Pretty ...Good),26,2,209,,,,
22,up,UrboyTJ,Do You Mind?,71,16,199,,,,
23,up,Khalid,Talk,29,4,212,86,2019-10-06,86,2019-10-06
24,down,Alicia Keys,If I Ain't Got You,19,10,228,,,,
25,down,YUGYEOM,Ponytail (feat. Sik-K),22,1,57,,,,
26,down,Doja Cat,Say So,23,1,217,100,2020-02-02,6,2020-05-03
27,down,Leah Marie Perez,Nothin' on Me,9,1,42,,,,
28,up,The Weeknd,Blinding Lights,35,1,212,94,2019-12-01,1,2020-03-01
29,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),34,1,116,,,,
30,up,The TOYS,หน้าหนาวที่แล้ว,74,5,214,,,,
31,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,33,1,78,,,,
32,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),32,1,34,,,,
33,down,LeeHi,ONLY,31,1,134,,,,
34,up,The Weeknd & Ariana Grande,Die For You (Remix),40,1,57,,,,
35,down,Non Tanon,ความรักกำลังก่อตัว,27,12,217,,,,
36,up,ILLSLICK,กำลังจะ,39,8,203,,,,
37,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,216,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,159,37,2021-02-21,8,2021-03-21
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,4,145,76,2021-04-25,2,2021-05-02
40,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),38,1,101,,,,
41,up,Jeff Bernat,Still,48,10,216,,,,
42,down,SZA,Good Days,6,3,7,39,2021-01-03,8,2021-01-10
43,down,TAEYANG,"Eyes, Nose, Lips",41,10,219,,,,
44,up,Chris Brown,Under the Influence,51,4,67,,,,
45,up,Khalid,Young Dumb & Broke,80,7,211,,,,
46,down,John Legend,All of Me,44,2,226,,,,
47,down,Khalid,Location,45,31,208,,,,
48,-,JAY B,FAME (feat. JUNNY),-,5,116,,,,
49,down,Yuji & putri dahlia,Old Love,42,2,80,,,,
50,up,JAY B,One Moment,72,1,54,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),49,1,187,99,2020-04-12,91,2020-04-19
52,up,Daniel Caesar,Get You (feat. Kali Uchis),67,19,145,,,,
53,up,The Weeknd,The Hills,63,6,210,,,,
54,up,The Weeknd,Save Your Tears,57,3,117,80,2020-03-22,1,2021-03-21
55,down,UrboyTJ,Sorry,53,35,187,,,,
56,up,SZA,Kill Bill,58,1,68,,,,
57,down,YUGYEOM,All Your Fault (feat. GRAY),25,2,139,,,,
58,down,YUGYEOM,LOLO,55,1,33,,,,
59,down,D Gerrard,ไม่เหมือนใคร,50,36,184,,,,
60,up,Fora Kwan,ละลาย (feat. KT Long Flowing),83,1,225,,,,
61,up,Mac Ayres,Easy,70,21,176,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,4,222,,,,
63,up,The Black Eyed Peas,Where Is the Love?,66,4,73,,,,
64,up,Khalid,Better,64,28,131,,,,
65,-,Gist,Good Memories (feat. B.I),-,65,1,,,,
66,up,Mirrr,ดอกไม้ไฟ (Firework),73,4,94,,,,
67,up,Michael Carreon,The Simple Things,79,1,221,,,,
68,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),84,1,200,,,,
69,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],47,10,13,,,,
70,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),21,3,222,,,,
71,-,JAY B,AM PM (feat. Whee In),-,6,108,,,,
72,-,JAY B,In To You (feat. g1nger),-,10,103,,,,
73,down,Ella Mai,Trip,65,2,115,,,,
74,-,JAY B,Count On Me,-,15,99,,,,
75,down,Albert Posis,Everlasting,28,6,223,,,,
76,down,The Weeknd,Call Out My Name,43,34,207,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,192,,,,
78,up,Leona Lewis,Bleeding Love,85,35,177,,,,
79,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,54,1,50,,,,
80,down,XG,SHOOTING STAR,75,1,45,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),68,5,209,,,,
82,down,Kehlani,Honey,76,47,84,,,,
83,down,Usher,I Don't Mind (feat. Juicy J),62,36,181,,,,
84,-,kLap,Aquecimento,-,84,1,,,,
85,-,Timethai,เปิดใจไม่เปิดตัว,-,3,25,,,,
86,down,YUGYEOM,Summer Blues,60,4,5,,,,
87,-,YUGYEOM,1 MINUTE,-,3,4,,,,
88,-,WIN4,ตอกสด (feat. GGUNX),-,88,1,,,,
89,down,YUGYEOM,LA SOL MI,56,2,8,,,,
90,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,2,5,,,,
91,-,Reiko Takahashi,Sunset Road,-,91,1,,,,
92,down,The Weeknd,Out of Time,77,1,82,,,,
93,down,UMI & V,wherever u r,82,1,12,,,,
94,-,Quincy Jones & James Ingram,One Hundred Ways,-,94,1,,,,
95,-,DMX Krew,Who's That Guy?,-,95,1,,,,
96,down,Doechii,What It Is (Solo Version),69,2,33,,,,
97,down,The TOYS,Kiss By Kiss,86,1,78,,,,
98,down,ILLSLICK,คำๆ เดียว (feat. LILY),89,1,55,,,,
