Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,2,1,12,,,,
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,8,99,2020-04-12,91,2020-04-19
3,up,Doja Cat,Say So,3,1,15,100,2020-02-02,6,2020-05-03
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,24,,,,
5,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),6,1,8,,,,
6,up,John Legend,All of Me,9,2,24,,,,
7,up,The Weeknd,Blinding Lights,7,1,20,94,2019-12-01,1,2020-03-01
8,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),24,7,2,,,,
9,up,Fora Kwan,ละลาย (feat. KT Long Flowing),22,1,24,,,,
10,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),5,5,6,,,,
11,up,Khalid,Young Dumb & Broke,19,7,24,,,,
12,down,Michael Carreon,The Simple Things,8,1,24,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,13,5,24,,,,
14,down,Jayesslee,Officially Missing You,12,7,24,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,24,,,,
16,up,Alicia Keys,If I Ain't Got You,17,10,24,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),28,8,5,,,,
18,up,Polycat,อาวรณ์ (I Want You),18,8,24,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,11,5,24,,,,
20,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,24,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,21,10,24,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,24,,,,
23,down,MEYOU,ภาวนา,10,1,24,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),16,5,24,,,,
25,up,Brian McKnight,Back At One,26,7,24,,,,
26,up,Polycat,ดูดี (Pretty ...Good),27,2,24,,,,
27,down,NICECNX,หลอก,23,6,24,,,,
28,up,Khalid,Talk,30,4,24,86,2019-10-06,86,2019-10-06
29,up,TAEYANG,"Eyes, Nose, Lips",32,10,24,,,,
30,down,Albert Posis,Everlasting,15,6,24,,,,
31,down,UrboyTJ,Do You Mind?,29,16,23,,,,
32,up,아이오아이,소나기,43,23,23,,,,
33,up,The Weeknd,Can't Feel My Face,34,14,24,,,,
34,down,Non Tanon,ความรักกำลังก่อตัว,33,12,24,,,,
35,up,The Weeknd,The Hills,37,6,24,,,,
36,up,TWO Popetorn,ถ้าหาก,39,28,24,,,,
37,up,MEYOU,พอจะรู้,40,13,24,,,,
38,-,slchld,"she likes spring, I prefer winter",-,17,5,,,,
39,-,Kelly Rowland,Coffee,-,39,1,,,,
40,down,ILLSLICK,กำลังจะ,36,8,24,,,,
41,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,24,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),50,29,22,,,,
43,up,ILLSLICK,บอกฉัน,57,15,24,,,,
44,up,Khalid,Location,51,31,24,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,25,21,,,,
46,up,Jeff Bernat,Still,58,10,24,,,,
47,-,D Gerrard,ไม่เหมือนใคร,-,36,20,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),100,36,20,,,,
49,down,92914,Okinawa,38,38,5,,,,
50,-,Ne-Yo,Because of You,-,9,23,,,,
51,-,The Weeknd,Call Out My Name,-,34,23,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,23,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,34,23,,,,
54,up,UrboyTJ,Sorry,99,35,21,,,,
55,down,TWO Popetorn,แค่เป็นเธอ (Something Special),35,21,24,,,,
56,-,Ne-Yo,So Sick,-,43,20,,,,
57,up,Mac Ayres,Easy,62,21,24,,,,
58,-,"Earth, Wind & Fire",September,-,42,21,,,,
59,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,21,,,,
60,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,21,,,,
61,-,Kehlani,Everybody Business,-,61,1,,,,
62,-,Junggigo,EOY (feat. Jay Park),-,62,1,,,,
63,down,TWO Popetorn,พูดทำไม,42,7,24,,,,
64,down,The Weeknd,Reminder,59,8,22,,,,
65,-,Kehlani,Honey,-,47,18,,,,
66,-,Jedsadakorn,ฝนตกไหม (feat. MUYEE),-,66,1,,,,
67,down,The Weeknd,In Your Eyes,45,3,5,41,2020-03-22,12,2020-03-29
68,-,Doja Cat,Bottom Bitch,-,68,1,,,,
69,-,P.A.P BEATBAND,เลิกเเล้วนะ,-,69,3,,,,
70,-,sora.wav,Slow Dancing In the Dark,-,70,1,,,,
71,-,dvsn,Miss Me?,-,71,1,,,,
72,-,Kevin Widaya,Irresistibly Good,-,72,1,,,,
73,-,Joji,SLOW DANCING IN THE DARK,-,6,11,,,,
74,-,NEWBLOOD,เธอคือดาว,-,74,1,,,,
75,-,Patti LaBelle,Stir It Up,-,75,1,,,,
76,-,Lovesong,Bloom,-,76,1,,,,
77,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,77,1,,,,
78,-,Ella Mai,Trip,-,2,20,,,,
79,-,August Alsina,Song Cry,-,79,1,,,,
80,-,Jesse Elvis,Baddest,-,80,1,,,,
81,-,선우정아,백년해로,-,81,1,,,,
82,-,Mary J. Blige,Real Love,-,82,1,,,,
83,-,Minje,Do,-,83,1,,,,
84,up,Giveon,Like I Want You,95,83,2,,,,
85,-,Ojerime,Give It Up 2 Me,-,85,1,,,,
86,-,jeebanoff,진심,-,86,1,,,,
87,-,Mr. Thibs,Tell Me,-,87,1,,,,
88,-,Summer Soul,My Last Teen,-,88,1,,,,
89,-,Aspova,Eskimiş Senelere,-,89,1,,,,
90,-,Alicia Bridges,I Love the Night Life,-,90,1,,,,
91,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,91,1,,,,
92,-,メアリー・J. ブライジ,Real Love (ヒップ・ホップ・ミックス),-,92,1,,,,
93,-,Laurence Larson,R&B All Night,-,93,1,,,,
94,-,Mr. Talkbox,Gimme Your Love,-,94,1,,,,
95,down,Jeff Bernat,Cruel,41,16,16,,,,
96,-,Khalid,Better,-,28,23,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,16,,,,
98,-,Miso,Take Me,-,39,22,,,,
99,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,22,,,,
100,down,Pink Sweat$,Honesty,55,8,17,,,,
