Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,95,70,2021-01-10,70,2021-01-10
2,down,Denise Julia,Nvmd,1,1,5,,,,
3,up,The Weeknd,Die For You,11,1,81,,,,
4,down,JAY B,Switch It Up (feat. sokodomo),3,1,56,,,,
5,down,John Legend,All of Me,4,2,136,,,,
6,up,The Weeknd,Out of Time,24,1,19,,,,
7,up,D Gerrard,โลกคู่ขนาน,37,1,6,,,,
8,down,The Parkinson,Tell Her That I Love,6,4,97,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,60,5,129,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,136,,,,
11,-,Seo In Guk,MY LOVE (feat. RAVI),-,11,1,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,5,135,,,,
13,down,The Weeknd,The Hills,8,6,136,,,,
14,up,JAY B,B.T.W (feat. Jay Park),17,1,42,,,,
15,down,Jayesslee,Officially Missing You,13,7,134,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),14,1,136,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,136,,,,
18,up,JAY B,FAME (feat. JUNNY),20,5,42,,,,
19,down,Michael Carreon,The Simple Things,18,1,136,,,,
20,down,Alicia Keys,If I Ain't Got You,16,10,136,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,25,10,132,,,,
22,up,YUGYEOM,I Want U Around (feat. DeVita),29,1,51,,,,
23,up,D Gerrard,Galaxy (feat. Kob the X Factor),69,8,126,,,,
24,up,JAY B,In To You (feat. g1nger),70,10,34,,,,
25,down,MEYOU,ภาวนา,19,1,131,,,,
26,up,The Weeknd,Blinding Lights,56,1,130,94,2019-12-01,1,2020-03-01
27,down,Brian McKnight,Back At One,21,7,135,,,,
28,up,Mirrr,นิโคติน,33,1,124,,,,
29,down,Urworld,Sunkissed,22,1,80,,,,
30,down,The Weeknd,Can't Feel My Face,23,14,135,,,,
31,down,JAY B,Count On Me,30,15,36,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,66,6,2021-03-14,2,2021-05-09
33,down,TAEYANG,"Eyes, Nose, Lips",26,10,136,,,,
34,down,UrboyTJ,Do You Mind?,31,16,123,,,,
35,up,TWO Popetorn,ถ้าหาก,52,35,48,,,,
36,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),38,28,59,,,,
37,up,YUGYEOM,All Your Fault (feat. GRAY),39,2,51,,,,
38,down,TYTAN,All Night (feat. Loco),5,5,2,,,,
39,up,Doja Cat,Say So,42,1,127,100,2020-02-02,6,2020-05-03
40,up,The Parkinson,Delete,41,27,94,,,,
41,up,The Parkinson,Not Yet,44,28,98,,,,
42,up,Non Tanon,ความรักกำลังก่อตัว,45,12,129,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),48,1,133,,,,
44,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),28,1,31,,,,
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,102,,,,
46,up,Polycat,อาวรณ์ (I Want You),46,8,130,,,,
47,up,Groove Riders,Forbidden Love,51,16,83,,,,
48,up,Khalid,Young Dumb & Broke,50,7,134,,,,
49,down,Crush,Don’t Forget (feat. Taeyeon),36,29,126,,,,
50,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,69,37,2021-02-21,8,2021-03-21
51,up,LeeHi,ONLY,58,1,42,,,,
52,up,Jay Park,Drive (feat. GRAY),59,29,101,,,,
53,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),61,1,117,,,,
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),40,12,131,,,,
55,up,Ne-Yo,Because of You,65,9,121,,,,
56,up,Ella Mai,Trip,88,2,74,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,25,110,,,,
58,up,Khalid,Location,63,31,121,,,,
59,down,JAY B,AM PM (feat. Whee In),55,6,42,,,,
60,down,TWO Popetorn,พูดทำไม,27,7,98,,,,
61,down,NIKI,lowkey,43,3,86,,,,
62,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,4,55,76,2021-04-25,2,2021-05-02
63,up,The Weeknd,Call Out My Name,72,34,125,,,,
64,up,UrboyTJ,Sorry,71,35,108,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),68,1,109,99,2020-04-12,91,2020-04-19
66,up,Khalid,Talk,66,4,132,86,2019-10-06,86,2019-10-06
67,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,43,,,,
68,up,Usher,I Don't Mind (feat. Juicy J),100,36,115,,,,
69,-,Ne-Yo,One In a Million,-,51,72,,,,
70,down,NICECNX,หลอก,32,6,132,,,,
71,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,136,,,,
72,-,Pink Sweat$,Honesty,-,8,101,,,,
73,up,Griffy,Natural,93,73,2,,,,
74,down,Albert Posis,Everlasting,49,6,135,,,,
75,up,The Parkinson,Present,97,3,93,,,,
76,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),67,37,106,,,,
77,up,Mac Ayres,Easy,96,21,109,,,,
78,down,ILLSLICK,กำลังจะ,53,8,124,,,,
79,up,HYBS,Dancing with my phone,80,43,9,,,,
80,-,Marshmello & Khalid,Numb,-,7,1,,,,
81,-,K/J,good boy,-,1,1,,,,
82,-,Jacob Banks,Found,-,82,1,,,,
83,down,HYBS,Go Higher,82,81,4,,,,
84,-,Muni Long & Saweetie,Baby Boo,-,84,1,,,,
85,-,Will Downing,Rainy Night in Georgia,-,85,1,,,,
86,-,Jacob Banks,Too Much,-,86,1,,,,
87,-,D Gerrard,นักวิทยาศาสตร์,-,7,4,,,,
88,-,A Taste of Honey,Boogie Oogie Oogie  (Re-recorded / Remastered),-,88,1,,,,
89,-,Jacob Banks,Like You'll Never See Me Again,-,89,1,,,,
90,up,ILLSLICK,บอกฉัน,99,15,117,,,,
91,-,ILLSLICK,เพียงยินดี,-,91,1,,,,
92,-,KAYTRANADA,CHANCES (INSTRUMENTAL),-,92,1,,,,
93,-,AP1WAT,หากฉัน..(What If),-,90,1,,,,
94,down,D Gerrard,ไม่เหมือนใคร,73,36,107,,,,
95,down,Leona Lewis,Bleeding Love,94,35,104,,,,
96,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,20,,,,
97,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),74,1,19,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,79,,,,
99,-,Ali Gatie,It's You,-,9,82,41,2019-10-06,35,2019-10-27
100,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,78,,,,
