Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,7,99,2020-04-12,91,2020-04-19
2,up,Mirrr,นิโคติน,3,1,11,,,,
3,down,Doja Cat,Say So,2,1,14,100,2020-02-02,6,2020-05-03
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,23,,,,
5,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),31,5,5,,,,
6,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),7,1,7,,,,
7,up,The Weeknd,Blinding Lights,9,1,19,94,2019-12-01,1,2020-03-01
8,up,Michael Carreon,The Simple Things,10,1,23,,,,
9,down,John Legend,All of Me,5,2,23,,,,
10,up,MEYOU,ภาวนา,17,1,23,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,13,5,23,,,,
12,up,Jayesslee,Officially Missing You,14,7,23,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,12,5,23,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,23,,,,
15,up,Albert Posis,Everlasting,21,6,23,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),24,5,23,,,,
17,down,Alicia Keys,If I Ain't Got You,16,10,23,,,,
18,up,Polycat,อาวรณ์ (I Want You),19,8,23,,,,
19,down,Khalid,Young Dumb & Broke,18,7,23,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,23,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,26,10,23,,,,
22,down,Fora Kwan,ละลาย (feat. KT Long Flowing),11,1,23,,,,
23,up,NICECNX,หลอก,29,6,23,,,,
24,-,RAM & IMARM,แก้มอ้วน (feat. EarthTone),-,7,1,,,,
25,up,ทอม อิศรา,คิดเอง,30,18,3,,,,
26,down,Brian McKnight,Back At One,25,7,23,,,,
27,up,Polycat,ดูดี (Pretty ...Good),28,2,23,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),8,8,4,,,,
29,down,UrboyTJ,Do You Mind?,27,16,22,,,,
30,down,Khalid,Talk,22,4,23,86,2019-10-06,86,2019-10-06
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,3,23,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",36,10,23,,,,
33,up,Non Tanon,ความรักกำลังก่อตัว,33,12,23,,,,
34,down,The Weeknd,Can't Feel My Face,32,14,23,,,,
35,down,TWO Popetorn,แค่เป็นเธอ (Something Special),34,21,23,,,,
36,up,ILLSLICK,กำลังจะ,41,8,23,,,,
37,down,The Weeknd,The Hills,35,6,23,,,,
38,up,92914,Okinawa,79,38,4,,,,
39,down,TWO Popetorn,ถ้าหาก,37,28,23,,,,
40,up,MEYOU,พอจะรู้,40,13,23,,,,
41,-,Jeff Bernat,Cruel,-,16,15,,,,
42,up,TWO Popetorn,พูดทำไม,68,7,23,,,,
43,up,아이오아이,소나기,66,23,22,,,,
44,up,Jeremy Passion,Nothing,89,16,5,,,,
45,down,The Weeknd,In Your Eyes,6,3,4,41,2020-03-22,12,2020-03-29
46,-,Doja Cat & Tyga,Juicy,-,46,2,,,,
47,-,Ali Gatie,It's You,-,9,19,41,2019-10-06,35,2019-10-27
48,-,Leon Bridges,Inside Friend (feat. John Mayer),-,48,1,,,,
49,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),71,37,20,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),42,29,21,,,,
51,down,Khalid,Location,44,31,23,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,25,20,,,,
53,up,Waii,ร้าย,88,9,3,,,,
54,-,SDthaitay,สายเกินไป (feat. Tabitha),-,54,1,,,,
55,up,Pink Sweat$,Honesty,100,8,16,,,,
56,-,88rising & NIKI,Indigo,-,56,1,,,,
57,up,ILLSLICK,บอกฉัน,69,15,23,,,,
58,down,Jeff Bernat,Still,39,10,23,,,,
59,-,The Weeknd,Reminder,-,8,21,,,,
60,-,The Commodores,Easy (Extended Version),-,60,1,,,,
61,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,23,,,,
62,up,Mac Ayres,Easy,98,21,23,,,,
63,down,P.A.P BEATBAND,คนนี้ คนนี้,38,8,6,,,,
64,-,Pink Sweat$,17,-,63,4,,,,
65,-,Pink Sweat$,Cocaine,-,65,1,,,,
66,-,The Commodores,Easy (1977),-,66,1,,,,
67,up,NIKI,lowkey,76,3,12,,,,
68,-,Jeff Bernat,Bored,-,68,1,,,,
69,-,Floetry,Say Yes,-,69,1,,,,
70,-,NIKI,I Like U,-,38,4,,,,
71,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,71,1,,,,
72,-,PARTYNEXTDOOR,Over Here (feat. Drake),-,72,1,,,,
73,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,73,1,,,,
74,-,Stable,Baddest Day,-,74,1,,,,
75,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,75,1,,,,
76,-,Pink Sweat$,Ride with Me,-,76,1,,,,
77,-,Kodi Green,Your Love - Jay Park (feat. Hyunbin & Lilyn),-,77,1,,,,
78,-,Jida & Risso,Lullaby,-,78,1,,,,
79,-,VEDO,Sex Playlist,-,79,1,,,,
80,-,hartts,Day&Night,-,80,1,,,,
81,-,DeVita,1974 Live,-,81,1,,,,
82,-,JobbytheHong,Red Dress (feat. Civil),-,82,1,,,,
83,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,10,,,,
84,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,84,1,,,,
85,-,Stable,RELAX,-,85,1,,,,
86,-,hartts,Wndrlnd,-,86,1,,,,
87,-,JAEL,Usually I Don't (Do This),-,87,1,,,,
88,-,Peteperapols,ดาวตก (feat. ตู่ ภพธร),-,44,1,,,,
89,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,89,1,,,,
90,-,Gloria Gaynor,I Will Survive (Extended Version),-,56,2,,,,
91,-,Bobby Lewis,Tossin' and Turnin' (Stereo Version),-,91,1,,,,
92,-,Kaash Paige & 6LACK,Love Songs (Remix),-,92,1,,,,
93,-,Whan,Memories Cover,-,93,1,,,,
94,-,Foolie $urfin,Caught Up (feat. Just Adam),-,94,1,,,,
95,-,Giveon,Like I Want You,-,83,1,,,,
96,-,The Commodores,Just to Be Close to You,-,96,1,,,,
97,-,The Commodores,Just to Be Close to You (1977),-,97,1,,,,
98,-,Brian McKnight,The Rest of My Life,-,98,1,,,,
99,down,UrboyTJ,Sorry,48,35,20,,,,
100,down,Usher,I Don't Mind (feat. Juicy J),49,36,19,,,,
